"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1314","1236","78","0.940639269406393","","1236","8","37","25","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","817","731","86","0.894736842105263","","731","16","42","22","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1436","1328","108",,"","1328","32","42","22","12"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","985","436","549","0.442639593908629","","436","112","177","60","200"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1352","1314","38","0.97189349112426","","1314","13","19","3","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","548","519","29","0.947080291970803","","519","8","18","0","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3379","3309","70","0.979283811778633","","3309","30","27","8","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1868","1683","185",,"","1683","58","70","41","16"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3200","2177","1023","0.6803125","","2177","232","511","221","59"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1920","1842","78","0.959375","","1842","15","38","19","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1292","1270","22",,"","1270","4","13","4","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2663","2306","357","0.865940668419076","","2306","121","199","26","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","977","879","98","0.899692937563971","","879","25","35","18","20"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","484","452","32","0.933884297520661","","452","11","10","5","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2171","2029","142","0.93459235375403","","2029","47","63","25","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1388","1014","374","0.730547550432277","","1014","138","164","54","18"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2018","1759","259","0.871655104063429","","1759","65","85","79","30"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1743","1570","173",,"","1570","56","80","31","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","877","754","123","0.859749144811859","","754","51","48","14","10"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","963","903","60","0.937694704049844","","903","7","29","14","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1777","1467","310","0.825548677546427","","1467","120","130","45","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1798","1696","102","0.943270300333704","","1696","22","54","17","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","499","479","20","0.959919839679359","","479","9","6","4","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","696","656","40","0.942528735632184","","656","16","12","9","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1054","986","68","0.935483870967742","","986","28","23","14","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2564","2258","306","0.880655226209048","","2258","107","132","52","15"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","1242","79",,"","1242","35","30","10","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1879","1758","121","0.93560404470463","","1758","30","57","29","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3005","2494","511","0.829950083194676","","2494","124","157","128","102"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2315","1924","391","0.83110151187905","","1924","58","140","131","62"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1","","24","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3010","2805","205","0.931893687707641","","2805","41","87","52","25"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","279","269","10","0.96415770609319","","269","1","6","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2591","2254","337","0.869934388267078","","2254","66","75","109","87"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1449","1370","79","0.945479641131815","","1370","24","32","16","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4189","3789","400","0.904511816662688","","3789","59","143","144","54"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1276","1214","62","0.95141065830721","","1214","22","27","6","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4820","3504","1316",,"","3504","337","612","299","68"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1107","1048","59","0.946702800361337","","1048","21","21","10","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2350","1908","442","0.811914893617021","","1908","62","230","132","18"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1413","1197","216","0.847133757961783","","1197","75","91","33","17"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2729","1263","1466","0.462806888970319","","1263","77","202","595","592"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1850","1228","622","0.663783783783784","","1228","46","108","142","326"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","806","304","0.726126126126126","","806","52","144","83","25"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","912","578","334","0.633771929824561","","578","36","134","127","37"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1089","1027","62","0.943067033976125","","1027","19","31","8","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1767","1137","630","0.643463497453311","","1137","48","72","194","316"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1233","1173","60",,"","1173","23","25","8","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","570","465","105","0.815789473684211","","465","8","43","32","22"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1149","1122","27","0.976501305483029","","1122","11","11","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1438","1379","59","0.958970792767733","","1379","19","26","10","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2822","2555","267","0.905386250885897","","2555","83","108","49","27"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","1620","232","0.874730021598272","","1620","58","83","65","26"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1305","1184","121","0.90727969348659","","1184","48","51","10","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1838","1714","124","0.932535364526659","","1714","43","46","31","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","371","331","40","0.892183288409704","","331","20","10","6","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1783","1446","337","0.810992708917555","","1446","113","150","52","22"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1826","1764","62","0.96604600219058","","1764","27","25","8","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2116","1451","665","0.685727788279773","","1451","204","269","142","50"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3222","2599","623","0.806641837368094","","2599","99","303","149","72"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","220","216","4","0.981818181818182","","216","0","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","762","724","38","0.950131233595801","","724","9","25","3","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1581","1276","305","0.80708412397217","","1276","108","130","45","22"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","905","723","0.555896805896806","","905","48","277","301","97"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","872","120","0.879032258064516","","872","39","49","18","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1817","1604","213","0.882773802971932","","1604","25","81","41","66"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1949","1584","365","0.812724474089277","","1584","101","196","39","29"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1359","1230","129","0.905077262693157","","1230","36","54","26","13"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","848","157","0.843781094527363","","848","32","53","45","27"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","1479","180","0.891500904159132","","1479","45","72","39","24"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1253","1178","75","0.940143655227454","","1178","21","25","17","12"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1109","980","129","0.883678990081154","","980","32","55","31","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1086","831","255","0.765193370165746","","831","41","107","82","25"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1470","1193","277","0.81156462585034","","1193","27","87","115","48"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1616","1489","127","0.921410891089109","","1489","25","55","32","15"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","935","905","30","0.967914438502674","","905","10","12","4","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1945","1825","120","0.938303341902314","","1825","33","63","19","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1151","1121","30","0.97393570807993","","1121","7","13","7","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1","","9","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1212","959","253","0.791254125412541","","959","63","103","62","25"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","967","705","262","0.729058945191313","","705","43","61","51","107"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2035","1133","902","0.556756756756757","","1133","77","88","252","485"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1440","1106","334","0.768055555555556","","1106","144","100","55","35"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","818","60","0.931662870159453","","818","22","27","9","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","31","25","6","0.806451612903226","","25","1","3","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","798","745","53","0.933583959899749","","745","11","29","10","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","548","478","70","0.872262773722628","","478","13","23","27","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","47","46","1","0.978723404255319","","46","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1500","1231","269","0.820666666666667","","1231","27","33","31","178"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2282","1989","293","0.871603856266433","","1989","77","134","51","31"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1356","733","623",,"","733","105","328","149","41"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2229","1753","476","0.786451323463436","","1753","135","205","72","64"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1351","1284","67","0.95040710584752","","1284","21","27","11","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1691","1399","292","0.827321111768184","","1399","51","167","66","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3512","3191","321","0.908599088838269","","3191","76","110","83","52"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1710","1490","220","0.871345029239766","","1490","59","83","46","32"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1946","1732","214","0.890030832476876","","1732","87","93","28","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2438","1398","1040",,"","1398","290","491","202","57"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3051","2500","551","0.819403474270731","","2500","116","188","138","109"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3691","2819","872","0.763749661338391","","2819","135","209","219","309"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1477","1356","121","0.918077183480027","","1356","36","63","18","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2851","1890","961","0.66292528937215","","1890","161","341","334","125"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2304","1941","363","0.842447916666667","","1941","141","175","36","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3655","2885","770","0.789329685362517","","2885","159","210","118","283"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","890","820","70","0.921348314606742","","820","23","31","14","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","860","776","84",,"","776","18","35","27","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1367","1148","219","0.83979517190929","","1148","56","88","65","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","966","683","283","0.70703933747412","","683","82","123","39","39"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","924","756","168","0.818181818181818","","756","27","36","80","25"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1697","1592","105","0.938126104890984","","1592","22","48","25","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2026","1435","591","0.708292201382034","","1435","82","258","146","105"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","1184","66","0.9472","","1184","21","26","14","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","842","790","52","0.938242280285036","","790","16","26","7","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","821","576","245","0.701583434835566","","576","25","91","106","23"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1591","1463","128","0.919547454431175","","1463","41","53","20","14"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","117","115","2","0.982905982905983","","115","1","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","135","106","29","0.785185185185185","","106","7","9","10","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","736","713","23","0.96875","","713","8","10","5","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","170","167","3","0.982352941176471","","167","0","2","1","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","210834","178554","32280","0.846893764762799","","178554","7054","12074","7635","5517"
