"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","29","18","11","0.620689655172414"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","96","66","30","0.6875"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","133","87","46","0.654135338345865"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","162","88","74","0.54320987654321"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","121","84","37","0.694214876033058"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","117","96","21","0.82051282051282"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","56","43","13","0.767857142857143"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","24","17","0.585365853658537"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","18","7","11","0.388888888888889"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","51","23","28","0.450980392156863"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","86","57","29","0.662790697674419"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","77","45","32","0.584415584415584"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","47","30","17","0.638297872340426"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","85","14","0.858585858585859"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","13","4","9","0.307692307692308"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","196","173","23","0.88265306122449"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","93","55","38","0.591397849462366"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","62","42","20","0.67741935483871"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","22","13","9","0.590909090909091"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","220","162","58","0.736363636363636"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","96","69","27","0.71875"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","39","27","12","0.692307692307692"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","16","8","8","0.5"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","50","25","25","0.5"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","82","34","48","0.414634146341463"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","62","28","34","0.451612903225806"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","38","22","16","0.578947368421053"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","51","27","24","0.529411764705882"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","55","33","22","0.6"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","128","100","28","0.78125"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","71","41","30","0.577464788732394"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","42","28","14","0.666666666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","108","84","24","0.777777777777778"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","16","15","0.516129032258065"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","19","10","9","0.526315789473684"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","121","73","48","0.603305785123967"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","77","67","10","0.87012987012987"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","80","54","26","0.675"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","126","93","33","0.738095238095238"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","77","42","35","0.545454545454545"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","30","29","1","0.966666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","49","40","9","0.816326530612245"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","70","41","29","0.585714285714286"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","84","38","46","0.452380952380952"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","78","66","12","0.846153846153846"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","147","108","39","0.73469387755102"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","22","11","11","0.5"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","130","98","32","0.753846153846154"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","25","10","15","0.4"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","28","14","14","0.5"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","27","11","16","0.407407407407407"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","42","21","21","0.5"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","115","83","32","0.721739130434783"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","97","81","16","0.835051546391753"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","45","34","11","0.755555555555556"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","46","27","19","0.58695652173913"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","23","10","13","0.434782608695652"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","131","77","54","0.587786259541985"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","53","39","14","0.735849056603774"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
