"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2153","2083","70","0.967487227124942","","2083","13","22","29","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1458","1427","31",,"","1427","15","12","3","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3103","2219","884","0.715114405414115","","2219","107","325","188","264"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1265","963","302","0.761264822134387","","963","107","137","42","16"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","645","392","253","0.607751937984496","","392","34","122","85","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2423","2231","192","0.920759389186958","","2231","49","102","32","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1458","1344","114","0.921810699588477","","1344","31","44","29","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2392","1986","406","0.830267558528428","","1986","136","168","74","28"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2069","1709","360",,"","1709","164","157","30","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","829","176","0.824875621890547","","829","80","57","27","12"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1155","1076","79","0.931601731601732","","1076","13","30","29","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1989","1382","607","0.69482151835093","","1382","52","178","336","41"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2265","1824","441","0.805298013245033","","1824","160","180","68","33"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","617","576","41","0.93354943273906","","576","7","20","10","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","862","793","69","0.919953596287703","","793","41","23","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1210","992","218","0.819834710743802","","992","31","116","27","44"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3093","2924","169","0.945360491432266","","2924","58","82","19","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1658","1364","294",,"","1364","67","193","23","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2040","1357","683","0.665196078431373","","1357","108","365","131","79"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3709","2496","1213","0.67295767053114","","2496","148","426","550","89"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2832","1977","855","0.698093220338983","","1977","61","272","183","339"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1","","19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3272","2231","1041","0.681845965770171","","2231","133","382","467","59"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","336","326","10","0.970238095238095","","326","3","5","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2945","2415","530","0.820033955857385","","2415","116","274","95","45"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1806","1703","103","0.94296788482835","","1703","29","46","19","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4924","3225","1699","0.654955320877336","","3225","245","609","662","183"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1492","1408","84","0.943699731903485","","1408","27","36","16","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5090","2908","2182",,"","2908","244","750","692","496"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1401","1142","259","0.815132048536759","","1142","63","131","48","17"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2820","2123","697","0.752836879432624","","2123","92","375","134","96"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1489","1280","209","0.859637340496978","","1280","79","82","38","10"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3310","1831","1479","0.553172205438066","","1831","333","823","248","75"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2330","1248","1082","0.535622317596567","","1248","99","176","567","240"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","1027","223","0.8216","","1027","56","108","39","20"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1028","804","224","0.782101167315175","","804","39","83","9","93"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1316","1139","177","0.865501519756839","","1139","28","61","57","31"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2285","1397","888","0.611378555798687","","1397","153","271","158","306"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1482","1340","142",,"","1340","20","74","37","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3369","2246","1123","0.666666666666667","","2246","109","259","414","341"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","673","510","163","0.757800891530461","","510","9","35","26","93"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1312","1241","71","0.945884146341463","","1241","15","39","10","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1659","79","0.954545454545455","","1659","18","35","18","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3128","2292","836","0.732736572890026","","2292","179","547","57","53"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2197","1674","523","0.761948111060537","","1674","180","184","102","57"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2328","2203","125","0.946305841924399","","2203","39","51","24","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","447","396","51","0.885906040268456","","396","24","17","7","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1988","1664","324","0.837022132796781","","1664","119","163","30","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2259","1832","427","0.810978308986277","","1832","80","188","138","21"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2276","1551","725","0.681458699472759","","1551","117","181","351","76"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3911","2739","1172","0.700332395806699","","2739","96","298","441","337"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","153","145","8","0.947712418300654","","145","0","6","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","859","69","0.925646551724138","","859","25","27","14","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1955","1359","596","0.695140664961637","","1359","68","212","237","79"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1111","855","256","0.76957695769577","","855","109","123","15","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1918","1807","111","0.942127215849844","","1807","20","48","29","14"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952","","20","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2148","1668","480","0.776536312849162","","1668","90","276","55","59"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1572","1421","151","0.903944020356234","","1421","38","83","22","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1206","781","425","0.64759535655058","","781","163","200","48","14"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1838","1655","183","0.900435255712731","","1655","44","81","47","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1399","1320","79","0.943531093638313","","1320","22","37","12","8"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1396","1270","126","0.909742120343839","","1270","46","55","19","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1236","972","264","0.786407766990291","","972","23","116","93","32"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1672","1276","396","0.763157894736842","","1276","60","52","100","184"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1970","1483","487","0.752791878172589","","1483","148","251","60","28"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","994","980","14","0.985915492957746","","980","5","6","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2025","1484","541","0.73283950617284","","1484","96","375","51","19"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1349","1310","39","0.971089696071164","","1310","10","23","4","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1546","971","575","0.628072445019405","","971","71","209","204","91"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1234","1084","150","0.878444084278768","","1084","62","59","16","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2689","1627","1062","0.605057642246188","","1627","134","230","95","603"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1250","909","341","0.7272","","909","32","70","116","123"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1050","811","239","0.772380952380952","","811","42","148","38","11"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","29","29","0","1","","29","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","988","51","0.950914340712223","","988","13","24","11","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","760","505","255","0.664473684210526","","505","60","134","22","39"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1","","39","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2009","1669","340","0.830761572921852","","1669","88","163","42","47"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2488","1832","656","0.736334405144695","","1832","78","215","211","152"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","30","0","1","","30","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1893","865","1028",,"","865","154","259","83","532"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2761","1934","827","0.700470843897139","","1934","135","190","164","338"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1507","1297","210","0.860650298606503","","1297","17","104","73","16"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2115","1623","492","0.767375886524823","","1623","43","108","280","61"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4074","3399","675","0.834315169366716","","3399","90","336","123","126"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1845","1481","364","0.802710027100271","","1481","87","141","79","57"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2539","1963","576","0.773139031114612","","1963","294","214","53","15"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2926","1175","1751",,"","1175","182","666","681","222"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3383","2222","1161","0.656813479160508","","2222","190","690","118","163"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3520","2498","1022","0.709659090909091","","2498","74","142","447","359"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","1285","374","0.774562989752863","","1285","47","133","158","36"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3543","1616","1927","0.456110640699972","","1616","338","677","578","334"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2743","2092","651","0.762668611009843","","2092","83","209","313","46"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4378","2913","1465","0.665372316126085","","2913","244","452","611","158"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","993","667","326","0.671701913393756","","667","37","48","66","175"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1016","795","221",,"","795","45","103","57","16"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1842","1452","390","0.788273615635179","","1452","137","168","59","26"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1188","892","296","0.750841750841751","","892","78","144","49","25"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1013","704","309","0.694965449160908","","704","27","81","79","122"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1974","1733","241","0.877912867274569","","1733","107","103","20","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2275","1243","1032","0.546373626373626","","1243","342","450","203","37"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1401","77","0.947902571041949","","1401","17","39","21","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1028","937","91","0.91147859922179","","937","31","47","7","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","823","711","112","0.863912515188335","","711","41","39","23","9"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1822","1575","247","0.86443468715697","","1575","51","147","37","12"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","94","94","0","1","","94","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","199","174","25","0.874371859296482","","174","6","11","5","3"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","949","931","18","0.981032665964173","","931","0","12","3","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","145","143","2","0.986206896551724","","143","0","2","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","246314","190710","55604","0.774255624934027","","190710","10721","21331","14272","9280"
