"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1571","1508","63","0.95989815404201195",,"1508","16","28","15","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2029","1862","167","0.91769344504682104",,"1862","32","78","48","9"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","280","263","17","0.93928571428571395",,"263","1","12","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2307","1808","499","0.78370177719982703",,"1808","219","221","35","24"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1862","1821","41","0.97798066595059097",,"1821","16","19","5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2388","1882","506","0.78810720268006695",,"1882","124","221","67","94"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2314","2230","84","0.96369922212618797",,"2230","24","36","13","11"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1167","894","273","0.76606683804627296",,"894","54","163","39","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1427","930","497","0.65171688857743504",,"930","65","108","73","251"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2240","1519","721","0.67812499999999998",,"1519","121","277","240","83"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1706","1195","511","0.70046893317702197",,"1195","104","235","134","38"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1077","1036","41","0.96193129062209803",,"1036","15","18","5","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1802","1595","207","0.88512763596004396",,"1595","61","96","33","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1113","495","618","0.44474393530997303",,"495","89","180","232","117"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1922","1741","181","0.90582726326743002",,"1741","45","79","47","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","654","516","138","0.78899082568807299",,"516","61","46","16","15"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4119","3894","225","0.94537509104151496",,"3894","71","97","47","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2261","1650","611","0.72976559044670497",,"1650","143","181","152","135"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3468","2338","1130","0.67416378316032299",,"2338","124","199","240","567"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2127","1679","448","0.78937470615890903",,"1679","80","158","162","48"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1606","1551","55","0.965753424657534",,"1551","18","20","9","8"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3179","1863","1316","0.586033343818811",,"1863","213","456","346","301"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1094","928","166","0.84826325411334502",,"928","22","50","47","47"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","579","385","194","0.66493955094991397",,"385","65","108","14","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2572","2310","262","0.898133748055988",,"2310","76","117","66","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1092","513","0.68037383177570099",,"1092","80","156","191","86"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2314","2150","164","0.92912705272255802",,"2150","59","54","27","24"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2096","1574","522","0.75095419847328204",,"1574","109","175","203","35"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1057","500","557","0.47303689687795603",,"500","55","143","224","135"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","1085","63","0.94512195121951204",,"1085","13","25","20","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2052","1877","175","0.91471734892787504",,"1877","38","57","60","20"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2200","1820","380","0.82727272727272705",,"1820","164","136","56","24"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","638","612","26","0.95924764890282099",,"612","5","11","7","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","739","181","0.80326086956521703",,"739","102","57","11","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1307","1196","111","0.91507268553940302",,"1196","47","45","15","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3133","3026","107","0.96584743057772104",,"3026","47","40","12","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1826","1615","211","0.88444687842278202",,"1615","72","86","31","22"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1791","918","873","0.51256281407035198",,"918","48","104","108","613"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3711","2525","1186","0.68040959310158999",,"2525","439","436","191","120"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2534","2083","451","0.822020520915549",,"2083","114","139","118","80"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3002","1520","1482","0.506329113924051",,"1520","233","341","533","375"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","376","360","16","0.95744680851063801",,"360","5","6","3","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2740","2398","342","0.875182481751825",,"2398","81","108","84","69"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1912","1807","105","0.94508368200836801",,"1807","34","38","20","13"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5043","2728","2315","0.54094784850287503",,"2728","310","979","549","477"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","1527","111","0.93223443223443203",,"1527","43","36","21","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5853","3241","2612","0.553733128310268",,"3241","279","610","776","947"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1693","1462","231","0.86355581807442405",,"1462","78","81","33","39"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2844","2434","410","0.85583684950773597",,"2434","144","151","76","39"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1226","379","0.76386292834891001",,"1226","115","132","80","52"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3368","1132","2236","0.33610451306413303",,"1132","138","578","1221","299"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2088","839","1249","0.40181992337164801",,"839","93","264","366","526"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1368","1125","243","0.82236842105263197",,"1125","99","77","35","32"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1080","831","249","0.76944444444444404",,"831","39","77","64","69"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1225","1021","204","0.83346938775510204",,"1021","32","83","53","36"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2439","1198","1241","0.491184911849118",,"1198","84","173","352","632"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1607","1378","229","0.85749844430616096",,"1378","99","67","53","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4009","2575","1434","0.64230481416812202",,"2575","158","265","132","879"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1358","1241","117","0.91384388807069195",,"1241","37","51","25","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1810","1681","129","0.92872928176795599",,"1681","59","43","22","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3161","2534","627","0.80164504903511502",,"2534","175","292","93","67"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2379","1719","660","0.72257250945775497",,"1719","265","222","125","48"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2351","2222","129","0.94512973202892403",,"2222","21","57","35","16"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","521","452","69","0.86756238003838804",,"452","37","20","7","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2220","1992","228","0.89729729729729701",,"1992","58","90","53","27"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2543","1932","611","0.75973259929217496",,"1932","260","224","88","39"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3190","1909","1281","0.59843260188087799",,"1909","248","446","305","282"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4101","3391","710","0.82687149475737598",,"3391","250","354","70","36"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","199","199","0","1",,"199","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1004","933","71","0.92928286852589603",,"933","25","26","14","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1558","752","806","0.48267008985879301",,"752","175","422","98","111"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1127","836","291","0.74179236912156199",,"836","115","124","33","19"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1987","1912","75","0.96225465525918497",,"1912","22","35","15","3"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1",,"23","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2202","1943","259","0.88237965485921899",,"1943","72","100","54","33"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1639","1282","357","0.78218425869432595",,"1282","103","198","36","20"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","966","552","414","0.57142857142857095",,"552","65","111","71","167"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2025","1154","871","0.56987654320987702",,"1154","116","277","309","169"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1473","1380","93","0.93686354378818704",,"1380","19","45","19","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1623","1375","248","0.84719654959950697",,"1375","77","119","35","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1248","977","271","0.78285256410256399",,"977","29","75","117","50"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1584","1182","402","0.74621212121212099",,"1182","93","111","98","100"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1853","1260","593","0.67997841338370202",,"1260","46","395","95","57"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1207","22","0.98209926769731504",,"1207","7","7","6","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2384","1753","631","0.735318791946309",,"1753","76","266","229","60"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1383","1043","340","0.75415762834417899",,"1043","61","185","45","49"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1286","1159","127","0.90124416796267504",,"1159","55","43","23","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2087","1682","405","0.80594154288452302",,"1682","66","77","39","223"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1516","1031","485","0.68007915567282295",,"1031","144","176","104","61"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1215","1072","143","0.88230452674897097",,"1072","36","56","38","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","42","1","0.97674418604651203",,"42","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","759","263","0.74266144814089996",,"759","42","101","68","52"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","600","487","113","0.81166666666666698",,"487","23","23","23","44"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","74","70","4","0.94594594594594605",,"70","2","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1910","1513","397","0.79214659685863897",,"1513","78","152","129","38"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2873","2185","688","0.76052906369648499",,"2185","149","269","178","92"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2062","791","1271","0.38360814742968002",,"791","122","353","532","264"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2986","1263","1723","0.42297387809779002",,"1263","281","870","320","252"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1527","1383","144","0.90569744597249502",,"1383","33","79","24","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2309","2052","257","0.88869640537029004",,"2052","72","126","43","16"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4398","3532","866","0.80309231468849496",,"3532","112","129","129","496"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1848","835","1013","0.45183982683982699",,"835","114","280","254","365"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2603","2076","527","0.79754129850172895",,"2076","99","241","150","37"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3039","1472","1567","0.48436985850608799",,"1472","280","388","509","390"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3643","2757","886","0.75679385122152099",,"2757","250","294","189","153"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4372","3683","689","0.84240622140896604",,"3683","91","182","268","148"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1891","1579","312","0.83500793231094705",,"1579","103","157","34","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3951","2071","1880","0.52417109592508204",,"2071","142","231","297","1210"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2832","2292","540","0.80932203389830504",,"2292","209","222","60","49"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4815","3011","1804","0.62533748701973002",,"3011","288","645","389","482"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","903","715","188","0.79180509413067601",,"715","20","57","85","26"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1170","1004","166","0.85811965811965796",,"1004","54","57","36","19"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1845","1200","645","0.65040650406504097",,"1200","77","153","169","246"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1309","982","327","0.75019098548510299",,"982","59","120","70","78"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","906","490","416","0.54083885209713001",,"490","113","103","109","91"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1929","1773","156","0.91912908242612801",,"1773","52","58","33","13"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2335","1727","608","0.73961456102783696",,"1727","100","104","62","342"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1637","1488","149","0.908979841172877",,"1488","52","41","36","20"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1082","950","132","0.87800369685767099",,"950","57","67","5","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","977","451","526","0.461617195496418",,"451","80","208","167","71"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1877","1592","285","0.84816196057538595",,"1592","97","74","56","58"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","214","205","9","0.95794392523364502",,"205","4","2","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","102","98","4","0.96078431372549",,"98","2","1","0","1"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","243","127","116","0.52263374485596703",,"127","20","60","25","11"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","8","7","1","0.875",,"7","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1513","1454","59","0.96100462656972896",,"1454","23","26","6","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","255055","192695","62360","0.75550371488502499",,"192695","11838","20476","15249","14797"
