"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","93","87","6","0.935483870967742"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","99","75","24","0.757575757575758"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","73","61","12","0.835616438356164"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","118","108","10","0.915254237288136"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","353","267","86","0.756373937677054"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","153","141","12","0.92156862745098"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","86","75","11","0.872093023255814"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","102","69","33","0.676470588235294"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","44","39","5","0.886363636363636"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","301","289","12","0.960132890365448"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","41","31","10","0.75609756097561"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","47","37","10","0.787234042553192"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","51","45","6","0.882352941176471"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","267","250","17","0.936329588014981"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","126","105","21","0.833333333333333"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","150","123","27","0.82"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","113","92","21","0.814159292035398"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","249","182","67","0.730923694779116"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","35","35","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","160","140","20","0.875"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","38","38","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","80","75","5","0.9375"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","60","59","1","0.983333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","114","100","14","0.87719298245614"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","113","97","16","0.858407079646018"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","221","197","24","0.891402714932127"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","467","385","82","0.82441113490364"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","38","29","9","0.763157894736842"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","47","45","2","0.957446808510638"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","338","311","27","0.920118343195266"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","35","21","14","0.6"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","45","39","6","0.866666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","34","33","1","0.970588235294118"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","32","26","6","0.8125"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","86","81","5","0.941860465116279"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","62","50","12","0.806451612903226"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","64","60","4","0.9375"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","286","262","24","0.916083916083916"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","52","49","3","0.942307692307692"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","95","82","13","0.863157894736842"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","32","23","9","0.71875"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","49","49","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","90","83","7","0.922222222222222"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","113","106","7","0.938053097345133"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","53","50","3","0.943396226415094"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","61","53","8","0.868852459016393"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","29","26","3","0.896551724137931"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","153","104","49","0.679738562091503"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","68","65","3","0.955882352941177"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","164","144","20","0.878048780487805"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","73","70","3","0.958904109589041"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","64","57","7","0.890625"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","139","130","9","0.935251798561151"
