"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"D4U1Y","NHS FRIMLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","650","127","523","0.195384615384615"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","194","140","54","0.721649484536082"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","371","335","36","0.902964959568733"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","208","74","134","0.355769230769231"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","37","41","0.474358974358974"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","765","561","204","0.733333333333333"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","477","306","171","0.641509433962264"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","276","44","232","0.159420289855072"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","10","82","0.108695652173913"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","265","104","161","0.392452830188679"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","65","82","0.442176870748299"
,"91Q","NHS KENT AND MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1003","938","65","0.935194416749751"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","329","45","284","0.13677811550152"
,"X2C4Y","NHS KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","391","356","35","0.910485933503836"
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","45","110","0.290322580645161"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","331","117","214","0.353474320241692"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","19","110","0.147286821705426"
,"71E","NHS LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","648","96","552","0.148148148148148"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","467","112","355","0.23982869379015"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","428","70","358","0.163551401869159"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","6","160",
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","268","34","234","0.126865671641791"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","343","136","207","0.396501457725948"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","388","288","100","0.742268041237113"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","532","183","349","0.343984962406015"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","158","138","20","0.873417721518987"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","19","58","0.246753246753247"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","81","22","0.786407766990291"
,"A3A8R","NHS NORTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1634","1486","148","0.909424724602203"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","97","72","25","0.742268041237113"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","5","70","0.0666666666666667"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","211","145","66","0.687203791469194"
,"W2U3Z","NHS NORTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2022","1389","633","0.686943620178042"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","380","232","148","0.610526315789474"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","557","460","97",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","260","222","38","0.853846153846154"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","70","82","0.460526315789474"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","21","89","0.190909090909091"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","520","51","469","0.0980769230769231"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","231","208","23","0.9004329004329"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","179","146","33","0.815642458100559"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","264","53","211","0.200757575757576"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","575","31","544","0.0539130434782609"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","296","39","257","0.131756756756757"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","279","133","146","0.476702508960573"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","544","371","173","0.681985294117647"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","25","108","0.18796992481203"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","139","37","102","0.266187050359712"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","26","18","0.590909090909091"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1349","675","674","0.500370644922165"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","8","2",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","18","61","0.227848101265823"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","65","71","0.477941176470588"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","6","51","0.105263157894737"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","250","70","180","0.28"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","8","122","0.0615384615384615"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","106","28","0.791044776119403"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1024","757","267","0.7392578125"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","133","33","0.801204819277108"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","683","560","123","0.8199121522694"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","3","7",
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","157","24","133","0.152866242038217"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","308","97","211","0.314935064935065"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","288","260","28","0.902777777777778"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","137","97","40",
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","327","159","168","0.486238532110092"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","60","54","0.526315789473684"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","171","22","149","0.128654970760234"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","602","109","493","0.181063122923588"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","890","233","657","0.261797752808989"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","312","281","31","0.900641025641026"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","2","5","0.285714285714286"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","51","36","0.586206896551724"
