"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","257","242","15","0.941634241245136"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","588","528","60","0.897959183673469"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","423","408","15","0.964539007092199"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","176","163","13","0.926136363636364"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","247","222","25","0.898785425101215"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","62","61","1","0.983870967741935"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","575","562","13","0.977391304347826"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","102","92","10","0.901960784313726"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","124","104","20","0.838709677419355"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","141","129","12","0.914893617021277"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","720","686","34","0.952777777777778"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","305","287","18","0.940983606557377"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","327","306","21","0.935779816513762"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","203","189","14","0.931034482758621"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","509","454","55","0.891944990176817"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","335","312","23","0.93134328358209"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","83","82","1","0.987951807228916"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","166","157","9","0.94578313253012"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","91","90","1","0.989010989010989"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","248","226","22","0.911290322580645"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","289","272","17","0.941176470588235"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","364","340","24","0.934065934065934"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","697","653","44","0.93687230989957"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","115","104","11","0.904347826086957"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988764"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","111","108","3","0.972972972972973"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","579","546","33","0.94300518134715"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","82","72","10","0.878048780487805"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","98","94","4","0.959183673469388"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","116","114","2","0.982758620689655"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","73","59","14","0.808219178082192"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","148","147","1","0.993243243243243"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","126","115","11","0.912698412698413"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","176","172","4","0.977272727272727"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","491","479","12","0.975560081466395"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","117","110","7","0.94017094017094"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","303","278","25","0.917491749174917"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","108","98","10","0.907407407407407"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","219","206","13","0.940639269406393"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","214","195","19","0.911214953271028"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","104","97","7","0.932692307692308"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","134","125","9","0.932835820895522"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","57","56","1","0.982456140350877"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","159","134","25","0.842767295597484"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","157","154","3","0.980891719745223"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","558","488","70","0.874551971326165"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","183","175","8","0.956284153005464"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","231","222","9","0.961038961038961"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","228","220","8","0.964912280701754"
