"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1196","788","408","0.658862876254181"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","2135","1950","185","0.913348946135831"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2639","2003","636","0.758999621068587"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2469","1676","793","0.678817334953422"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","8607","7067","1540","0.821075868479145"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","1118","794","324","0.710196779964222"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","912","670","242","0.734649122807018"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","757","686","71","0.906208718626156"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","6195","5169","1026","0.834382566585956"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","961","535","426",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","804","539","265","0.670398009950249"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1053","907","146","0.861348528015195"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","925","565","360","0.610810810810811"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1702","1267","435","0.744418331374853"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1480","703","777","0.475"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1439","1315","124","0.913829047949965"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4877","4311","566","0.88394504818536"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1270","1190","80","0.937007874015748"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2690","2246","444","0.834944237918216"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","621","251","370",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1139","876","263","0.769095697980685"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1350","1076","274","0.797037037037037"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1894","1773","121","0.936114044350581"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1212","1096","116",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1517","1174","343","0.773895847066579"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","618","464","154","0.750809061488673"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1804","1384","420","0.767184035476718"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1229","847","382","0.689178193653377"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","4114","3333","781","0.810160427807487"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1693","1557","136","0.919669226225635"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1943","1478","465","0.760679361811632"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","805","601","204","0.746583850931677"
