"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1112","694","418","0.62410071942446"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1868","1310","558","0.701284796573876"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","601","406","195","0.675540765391015"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6985","5740","1245","0.821760916249105"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","680","518","162","0.761764705882353"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","950","560","390","0.589473684210526"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1014","786","228","0.775147928994083"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","9496","7234","2262","0.761794439764111"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","2051","1638","413","0.798634812286689"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2881","2382","499","0.826796251301631"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1631","1252","379","0.767627222562845"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","4198","3318","880","0.790376369699857"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","1000","527","473","0.527"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2403","1827","576","0.760299625468165"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","760","643","117","0.846052631578947"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1150","868","282","0.754782608695652"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1230","865","365","0.703252032520325"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2303","1530","773","0.664350846721667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2777","1570","1207","0.565358300324091"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2494","1901","593","0.762229350441059"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8686","6215","2471","0.715519226341239"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","1065","712","353","0.668544600938967"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","929","562","367","0.604951560818084"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","750","600","150","0.8"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","6161","4870","1291","0.790456094789807"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","931","630","301","0.676691729323308"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","803","518","285","0.645080946450809"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1101","834","267","0.757493188010899"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","734","467","267","0.636239782016349"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1730","1226","504","0.708670520231214"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1242","722","520","0.581320450885668"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1436","1184","252","0.824512534818941"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4994","3996","998","0.800160192230677"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1152","879","273","0.763020833333333"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2755","2185","570","0.793103448275862"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","654","331","323","0.50611620795107"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1047","695","352","0.663801337153773"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1477","1103","374","0.746784021665538"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1914","1595","319","0.833333333333333"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","1262","892","370","0.706814580031696"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1474","1054","420","0.71506105834464"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","633","419","214","0.661927330173776"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1845","1464","381","0.79349593495935"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1386","1007","379","0.726551226551227"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4355","2921","1434","0.670723306544202"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1598","1175","423","0.735294117647059"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1909","1509","400","0.790466212676794"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","765","497","268","0.649673202614379"
