"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1816","1762","54","0.970264317180617","","1762","15","17","16","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","571","517","54","0.905429071803853","","517","13","21","14","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3845","3745","100","0.973992197659298","","3745","22","53","18","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2105","1884","221",,"","1884","61","76","47","37"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3986","2978","1008","0.747114902157551","","2978","318","426","185","79"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2195","2131","64","0.970842824601367","","2131","21","29","10","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1589","1485","104",,"","1485","43","35","20","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2845","2301","544","0.808787346221441","","2301","151","257","104","32"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1224","1141","83","0.93218954248366","","1141","27","26","18","12"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","631","535","96","0.847860538827258","","535","39","36","19","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2452","2306","146","0.940456769983687","","2306","58","57","29","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1569","1421","148","0.905672402804334","","1421","36","62","37","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2489","1952","537","0.784250703093612","","1952","175","230","80","52"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1960","1628","332",,"","1628","141","121","43","27"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1030","905","125","0.878640776699029","","905","65","33","17","10"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","1071","83","0.928076256499134","","1071","16","29","20","18"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2122","1806","316","0.851083883129123","","1806","87","137","72","20"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2417","1809","608","0.748448489863467","","1809","135","380","61","32"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","573","550","23","0.959860383944154","","550","8","11","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","838","800","38","0.954653937947494","","800","11","19","6","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","1097","86","0.927303465765004","","1097","14","39","27","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3177","3020","157","0.950582310355681","","3020","58","65","24","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1592","1306","286",,"","1306","26","39","206","15"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2265","1438","827","0.634878587196468","","1438","137","241","249","200"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3918","2657","1261","0.678152118427769","","2657","123","244","560","334"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2814","1925","889","0.68407960199005","","1925","145","288","242","214"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","41","0","1","","41","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3465","2493","972","0.719480519480519","","2493","86","186","468","232"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","297","203","94","0.683501683501683","","203","20","29","32","13"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2895","2695","200","0.930915371329879","","2695","66","66","50","18"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1892","1783","109","0.942389006342495","","1783","30","50","22","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4594","2833","1761","0.616673922507619","","2833","132","247","655","727"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1375","1328","47","0.965818181818182","","1328","14","19","12","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5264","2781","2483",,"","2781","347","929","608","599"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1479","1378","101","0.931710615280595","","1378","39","38","12","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2768","2585","183","0.933887283236994","","2585","82","70","19","12"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1296","176","0.880434782608696","","1296","61","59","38","18"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3243","1968","1275","0.606845513413506","","1968","258","622","286","109"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2376","1654","722","0.696127946127946","","1654","178","391","99","54"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1194","956","238","0.800670016750419","","956","59","79","85","15"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","953","766","187","0.803777544596013","","766","34","66","38","49"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1271","1147","124","0.902439024390244","","1147","41","53","25","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2279","1387","892","0.608600263273365","","1387","112","305","288","187"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1516","1448","68",,"","1448","22","30","10","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3757","2895","862","0.770561618312483","","2895","97","293","380","92"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","811","622","189","0.766954377311961","","622","30","89","64","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1462","1369","93","0.936388508891929","","1369","31","47","12","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1854","1798","56","0.969795037756203","","1798","29","17","10","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3316","2459","857","0.741556091676719","","2459","76","151","582","48"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2276","1475","801","0.648066783831283","","1475","112","128","429","132"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2317","2182","135","0.941735002157963","","2182","25","46","39","25"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","466","424","42","0.909871244635193","","424","14","26","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2041","1877","164","0.919647231749143","","1877","59","67","26","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2263","1834","429","0.810428634555899","","1834","56","155","181","37"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2410","1627","783","0.675103734439834","","1627","118","370","194","101"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4211","3535","676","0.839468059843268","","3535","224","355","62","35"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","205","204","1","0.995121951219512","","204","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","877","45","0.95119305856833","","877","12","26","5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2048","1711","337","0.83544921875","","1711","65","152","70","50"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1076","894","182","0.830855018587361","","894","48","104","20","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2242","2163","79","0.964763603925067","","2163","18","32","24","5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","32","32","0","1","","32","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2282","2088","194","0.91498685363716","","2088","39","79","44","32"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1798","1582","216","0.879866518353726","","1582","41","81","44","50"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1104","700","404","0.634057971014493","","700","65","118","159","62"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1922","1533","389","0.797606659729448","","1533","78","115","88","108"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1561","1450","111","0.928891736066624","","1450","36","47","19","9"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1376","1269","107","0.922238372093023","","1269","32","48","20","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1243","962","281","0.773934030571199","","962","39","109","100","33"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1854","1393","461","0.751348435814455","","1393","89","247","91","34"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1961","1654","307","0.843447220805711","","1654","54","120","119","14"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1207","22","0.982099267697315","","1207","4","11","6","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2221","1805","416","0.812696983340838","","1805","149","209","41","17"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1395","1320","75","0.946236559139785","","1320","33","23","17","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","15","1","0.9375","","15","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1706","1297","409","0.760257913247362","","1297","147","196","43","23"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","1165","108","0.91516103692066","","1165","48","33","18","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2404","2022","382","0.841098169717138","","2022","161","86","107","28"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1549","1198","351","0.773402194964493","","1198","150","129","48","24"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1054","996","58","0.944971537001898","","996","13","24","15","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1","","24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1012","916","96","0.905138339920949","","916","24","45","18","9"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","668","286","382","0.42814371257485","","286","58","237","37","50"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","95","93","2","0.978947368421053","","93","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2230","1699","531","0.761883408071749","","1699","91","292","135","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2828","2107","721","0.745049504950495","","2107","88","127","138","368"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1751","1063","688",,"","1063","137","313","153","85"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2958","2186","772","0.739012846517918","","2186","108","191","283","190"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1630","1359","271","0.833742331288344","","1359","19","46","33","173"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2074","1875","199","0.904050144648023","","1875","61","92","40","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4519","2885","1634","0.638415578667847","","2885","164","533","506","431"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1973","1312","661","0.664977192093259","","1312","182","281","135","63"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2200","1918","282","0.871818181818182","","1918","111","139","22","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3071","2006","1065",,"","2006","430","425","136","74"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3712","2460","1252","0.662715517241379","","2460","231","458","388","175"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4224","3335","889","0.789535984848485","","3335","163","190","223","313"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1994","1603","391","0.803911735205617","","1603","72","132","138","49"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3635","1835","1800","0.504814305364512","","1835","253","678","665","204"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2729","2553","176","0.935507511909124","","2553","51","72","33","20"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4440","3579","861","0.806081081081081","","3579","322","371","98","70"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1024","719","305","0.7021484375","","719","55","119","104","27"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1276","1156","120",,"","1156","24","44","35","17"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1788","1144","644","0.639821029082774","","1144","69","125","81","369"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1312","888","424","0.676829268292683","","888","111","148","109","56"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1119","681","438","0.60857908847185","","681","42","81","217","98"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2017","1537","480","0.762022806147744","","1537","39","211","215","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2516","1459","1057","0.579888712241653","","1459","145","479","380","53"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1666","1553","113","0.932172869147659","","1553","12","58","40","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","963","931","32","0.966770508826584","","931","13","13","5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","892","701","191","0.785874439461883","","701","37","83","34","37"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2039","1644","395","0.806277587052477","","1644","108","194","67","26"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","98","97","1","0.989795918367347","","97","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","192","170","22","0.885416666666667","","170","4","9","6","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","838","826","12","0.985680190930788","","826","1","9","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","196","193","3","0.98469387755102","","193","0","2","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","253726","204482","49244","0.805916618714676","","204482","10000","17983","13649","7612"
