REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B05,41,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B06,102327,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B07,228,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B08,370,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,C01,3067,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,D01,1268,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,D13,456,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,D14,74,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E02,381,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E03,386,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E05,2,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E06,1069,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E09,367,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E12,200,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E13,15,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E14,81,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E15,17,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E16,205,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,E18,344,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,G03,226,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,G05,14,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,G07,68,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,G09,68,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,G11,0,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,G14,2,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,A01,668,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,A03,533,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B01,475,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B02,8,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B03,1,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B04,7,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B05,0,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B06,11007,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B07,100,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,B08,148,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,C01,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,D01,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,D13,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,D14,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E02,0,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E03,0,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E05,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E06,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E09,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E12,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E13,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E14,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E15,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E16,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,E18,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,G03,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,G05,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,G07,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,G09,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,G11,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Fri,G14,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A01,759,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A03,745,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B01,671,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B02,14,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B03,7,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B04,6,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B05,1,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B06,14916,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B07,77,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B08,150,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,C01,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D01,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D13,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D14,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E02,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E03,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E05,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E06,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E09,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E12,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E13,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E14,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E15,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E16,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E18,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G03,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G05,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G07,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G09,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G11,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G14,-,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,A01,611,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,A03,510,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B01,136,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B02,101,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B03,19,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B04,12,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B05,70,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B06,145303,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B07,837,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B08,1039,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,C01,546,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D01,225,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D13,131,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D14,115,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E02,52,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E03,107,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E05,1,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E06,152,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E09,20,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E12,27,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E13,1,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E14,5,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E15,4,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E16,84,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E18,85,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G03,60,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G05,0,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G07,0,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G09,0,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G11,0,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G14,0,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A01,685,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A03,502,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B01,89,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B02,183,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B03,21,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B04,28,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B05,134,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B06,302946,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B07,1933,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B08,2259,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,C01,520,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D01,238,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D13,134,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D14,83,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E02,51,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E03,82,02/09/2022
