"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1445","1373","72","0.950173010380623","","1373","23","33","11","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","798","751","47","0.941102756892231","","751","18","11","12","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1635","1376","259",,"","1376","127","101","17","14"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","872","488","384","0.559633027522936","","488","58","197","94","35"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1645","1621","24","0.985410334346505","","1621","7","12","5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","555","347","208","0.625225225225225","","347","24","117","59","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5016","4927","89","0.98225677830941","","4927","30","40","13","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1812","1700","112",,"","1700","29","51","20","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3598","2719","879","0.755697609783213","","2719","185","269","341","84"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2174","2088","86","0.960441582336707","","2088","21","29","27","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1331","1307","24",,"","1307","8","11","3","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2852","2649","203","0.928821879382889","","2649","93","83","20","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1248","930","318","0.745192307692308","","930","153","97","27","41"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","493","460","33","0.933062880324544","","460","6","18","8","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2223","2062","161","0.92757534862798","","2062","60","63","28","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1458","1053","405","0.722222222222222","","1053","54","133","158","60"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2006","1753","253","0.873878364905284","","1753","71","115","53","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1866","1754","112",,"","1754","59","44","8","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","836","112","0.881856540084388","","836","17","87","7","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1090","1044","46","0.957798165137615","","1044","6","25","11","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2126","1586","540","0.746001881467545","","1586","207","252","62","19"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2138","1997","141","0.934050514499532","","1997","52","58","26","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","558","525","33","0.940860215053763","","525","6","17","7","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","827","777","50","0.939540507859734","","777","26","19","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1104","1058","46","0.958333333333333","","1058","15","19","9","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2732","2587","145","0.94692532942899","","2587","59","61","19","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1454","1426","28",,"","1426","14","12","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2206","2114","92","0.958295557570263","","2114","38","41","11","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3346","2254","1092","0.673640167364017","","2254","212","697","129","54"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2855","2487","368","0.871103327495622","","2487","111","162","63","32"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3059","2886","173","0.943445570447859","","2886","58","63","32","20"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","342","329","13","0.961988304093567","","329","4","2","6","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2617","2284","333","0.872755063049293","","2284","69","119","80","65"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1557","1476","81","0.947976878612717","","1476","15","42","21","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4385","3916","469","0.893044469783352","","3916","180","196","68","25"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1324","1265","59","0.955438066465257","","1265","29","23","3","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5105","4305","800",,"","4305","266","243","215","76"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","1212","38","0.9696","","1212","10","21","4","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2605","2548","57","0.978119001919386","","2548","17","19","17","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1362","1198","164","0.879588839941263","","1198","70","57","28","9"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2676","1432","1244","0.535127055306427","","1432","127","493","311","313"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2268","821","1447","0.361992945326279","","821","101","162","323","861"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1251","1059","192","0.84652278177458","","1059","88","74","22","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1038","654","384","0.630057803468208","","654","64","144","136","40"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1274","1187","87","0.93171114599686","","1187","32","35","13","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","1194","658","0.644708423326134","","1194","68","150","205","235"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1381","1335","46",,"","1335","18","19","8","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","705","561","144","0.795744680851064","","561","15","29","81","19"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1295","1274","21","0.983783783783784","","1274","4","12","5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1623","1574","49","0.969808995686999","","1574","17","24","6","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3055","2674","381","0.875286415711948","","2674","142","173","47","19"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1955","1378","577","0.704859335038363","","1378","56","165","326","30"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1333","1217","116","0.91297824456114","","1217","37","61","11","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1942","1842","100","0.948506694129763","","1842","34","51","9","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","400","388","12","0.97","","388","5","5","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1754","1651","103","0.941277080957811","","1651","44","35","20","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2105","1982","123","0.941567695961995","","1982","36","73","14","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2443","1610","833","0.659025787965616","","1610","230","442","101","60"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3807","3388","419","0.889939584975046","","3388","108","145","124","42"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","183","170","13","0.92896174863388","","170","13","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","835","780","55","0.934131736526946","","780","16","27","10","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1864","1549","315","0.831008583690987","","1549","135","131","35","14"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1937","1134","803","0.585441404233351","","1134","138","354","179","132"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1108","852","256","0.768953068592058","","852","60","141","40","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1931","1353","578","0.700673226307613","","1353","31","64","190","293"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1859","1524","335","0.819795589026358","","1524","119","153","34","29"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1694","1522","172","0.898465171192444","","1522","62","65","37","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1024","924","100","0.90234375","","924","32","47","16","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1704","1514","190","0.88849765258216","","1514","64","74","32","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1323","1167","156","0.882086167800454","","1167","50","65","26","15"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1286","1165","121","0.905909797822706","","1165","33","58","14","16"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1056","924","132","0.875","","924","38","67","22","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1610","1468","142","0.911801242236025","","1468","61","58","14","9"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1904","1637","267","0.859768907563025","","1637","102","101","49","15"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","986","960","26","0.973630831643002","","960","8","10","3","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1996","1923","73","0.963426853707415","","1923","26","33","9","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1205","1148","57","0.952697095435685","","1148","27","20","5","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1415","1314","101","0.928621908127208","","1314","37","43","16","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1100","764","336","0.694545454545455","","764","86","164","65","21"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2087","1108","979","0.530905606133206","","1108","117","109","293","460"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1123","895","228","0.796972395369546","","895","53","105","33","37"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","976","934","42","0.956967213114754","","934","13","21","6","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","39","2","0.951219512195122","","39","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","847","790","57","0.932703659976387","","790","19","29","4","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","625","589","36","0.9424","","589","11","14","6","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","54","53","1","0.981481481481482","","53","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1574","1326","248","0.842439644218551","","1326","21","54","163","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2345","1835","510","0.782515991471215","","1835","144","282","60","24"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1353","275",,"","1353","70","122","41","42"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2694","2202","492","0.817371937639198","","2202","66","194","179","53"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1445","1346","99","0.931487889273356","","1346","24","46","27","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1908","1595","313","0.835953878406709","","1595","25","213","65","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4145","2977","1168","0.718214716525935","","2977","190","219","233","526"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2023","1756","267","0.868017795353435","","1756","101","103","40","23"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2501","1931","570","0.772091163534586","","1931","66","124","78","302"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2792","1800","992",,"","1800","292","445","215","40"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3482","2732","750","0.784606547960942","","2732","335","264","93","58"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3541","2476","1065","0.699237503530076","","2476","123","393","387","162"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1601","1458","143","0.910680824484697","","1458","54","60","24","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3113","2795","318","0.897847735303566","","2795","97","112","71","38"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2525","2125","400","0.841584158415842","","2125","100","210","72","18"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3987","3169","818","0.794833207925759","","3169","189","349","251","29"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1069","807","262","0.754911131898971","","807","48","151","53","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1047","955","92",,"","955","29","42","21","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1645","1544","101","0.938601823708207","","1544","48","29","19","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1232","693","539","0.5625","","693","146","226","81","86"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1039","880","159","0.846968238691049","","880","33","64","32","30"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","1693","49","0.97187141216992","","1693","17","14","13","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2347","1537","810","0.654878568385173","","1537","95","395","271","49"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1335","1262","73","0.945318352059925","","1262","29","23","18","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","959","875","84","0.912408759124088","","875","28","54","2","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","823","776","47","0.942891859052248","","776","18","17","6","6"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1704","1601","103","0.939553990610329","","1601","42","36","17","8"
,"NT4","BMI HEALTHCARE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","195","193","2","0.98974358974359","","193","1","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","145","123","22","0.848275862068966","","123","2","9","10","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","919","897","22","0.976060935799782","","897","3","10","3","6"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","165","163","2","0.987878787878788","","163","0","0","2","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","232046","197258","34788","0.850081449367798","","197258","8276","13414","7753","5345"
