"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","22","18.5","0.54320987654321","","3","4","7","8","6.5","6.5","2.5","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0","1","0","0","0","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","52.5","21","31.5","0.4","","1","2","8","10","13","7","2","9.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","50","10","0.833333333333333","","18","5","9","18","3","0.5","3","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","31","24.5","0.558558558558559","","10","1","8","12","8.5","8","5","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","23","12","0.657142857142857","","7","5.5","4","6.5","0.5","3","2","6.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","34","16","0.68","","20.5","4","4","5.5","3","4","5","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","24","19","0.558139534883721","","9.5","6","6","2.5","7","3","5","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","73.5","22","0.769633507853403","","32","18.5","6","17","10.5","4","2","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","27","21.5","5.5","0.796296296296296","","9","4.5","3","5","2","0.5","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","29.5","22.5","7","0.76271186440678","","3","5","7","7.5","3","3","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","36","17","0.679245283018868","","10","4","6.5","15.5","5.5","2.5","3","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","25","16.5","0.602409638554217","","4","9.5","5","6.5","4","3.5","1","8"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","52","41","11","0.788461538461538","","9.5","10","7.5","14","3","3.5","2","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","9","3.5","5.5","0.388888888888889","","0.5","1","1","1","1","1.5","0","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","99.5","42.5","0.700704225352113","","44","12","12","31.5","14","14.5","6.5","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74.5","36.5","38","0.48993288590604","","14","1.5","9.5","11.5","16","8.5","6.5","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","83.5","36.5","0.695833333333333","","24.5","12.5","13","33.5","9","10","4.5","13"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","63","38","25","0.603174603174603","","7.5","4.5","11","15","11","3.5","6.5","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30.5","23.5","7","0.770491803278688","","10.5","3","2","8","4","0.5","0.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","64","34.5","0.649746192893401","","21.5","11","13.5","18","12","12","6.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","24.5","10","0.710144927536232","","8","4","8","4.5","5.5","2","1.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","11","4","0.733333333333333","","1","2.5","4.5","3","2","0.5","1","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","62.5","37.5","0.625","","9.5","10","12","31","22.5","5","7","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","31.5","9.5","0.768292682926829","","2","4","7.5","18","0","3","3.5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","22","30","0.423076923076923","","6","1","2.5","12.5","10.5","4.5","4","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","47","17.5","0.728682170542636","","11","7","11.5","17.5","8","4","4.5","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","12","7.5","0.615384615384615","","3","2","3","4","1","3","1.5","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","14.5","2","0.878787878787879","","4","1","1","8.5","1","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","90","43","47","0.477777777777778","","17","6","7","13","13.5","14","9.5","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","56","35.5","20.5","0.633928571428571","","8.5","8","5.5","13.5","6.5","3.5","4","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","21.5","11.5","10","0.534883720930233","","3.5","3","2","3","0.5","2","2.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","37","8.5","0.813186813186813","","22.5","3","2.5","9","1","2","1.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","12.5","9","0.581395348837209","","3","1","4","4.5","2","4","2.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","35","17","0.673076923076923","","16","5.5","5","8.5","6","2.5","3.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","44","9","0.830188679245283","","16.5","6","9","12.5","3","1","1.5","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","34","37.5","0.475524475524476","","8.5","6","7","12.5","9","11.5","6.5","10.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","113","45","68","0.398230088495575","","11","1","8.5","24.5","17.5","15","16.5","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","22.5","15","7.5","0.666666666666667","","8.5","2","1","3.5","2","1.5","0","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.904761904761905","","0","0.5","1","8","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","24","36.5","0.396694214876033","","8","4","7.5","4.5","14","11","4","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","3","4.5","0.4","","0","0","1.5","1.5","0","0.5","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","50.5","29.5","21","0.584158415841584","","7","1","6","15.5","6","8","1.5","5.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","51","38.5","12.5","0.754901960784314","","6","4","5","23.5","5.5","2.5","1.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","39.5","64","0.381642512077295","","8.5","4.5","9","17.5","22.5","16","12","13.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","35","6","0.853658536585366","","6","7","7","15","3","0","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","73.5","92.5","0.442771084337349","","8","7.5","25","33","26.5","20","13","33"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","24","8","0.75","","15","1.5","3.5","4","1","3","2","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83.5","51","32.5","0.610778443113772","","21","5","7.5","17.5","12","9","6","5.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","28.5","15.5","0.647727272727273","","12.5","3","5","8","4","2","3","6.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137.5","84","53.5","0.610909090909091","","31.5","14","25","13.5","18","16","5","14.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","100","55","45","0.55","","16.5","9.5","21","8","18","12","5.5","9.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","30","12","0.714285714285714","","11.5","0.5","9.5","8.5","2.5","4","2","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","25","6.5","18.5","0.26","","2","1.5","2","1","1","4.5","2","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","15.5","11.5","0.574074074074074","","2.5","4.5","2","6.5","7","3","0.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","21","57.5","0.267515923566879","","5.5","3","3","9.5","10","12","13","22.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","53.5","31","22.5","0.579439252336449","","6","2","10","13","10","3","7","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","29","22.5","0.563106796116505","","11","3","6","9","3","9","5.5","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29","11","18","0.379310344827586","","7","1","1","2","6","5","3","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","24","18","0.571428571428571","","4","2","5","13","6.5","3.5","3.5","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","38","19","0.666666666666667","","15","6","7","10","9","4","3","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","143","73.5","69.5","0.513986013986014","","37","5","7.5","24","17.5","15","11","26"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","49.5","49.5","0.5","","12.5","5","15.5","16.5","13","15.5","8","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","61","45","16","0.737704918032787","","5.5","4","11","24.5","4","7.5","2.5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","37","3.5","0.91358024691358","","16.5","5.5","7","8","1","1","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","28.5","18","0.612903225806452","","9","2.5","8","9","1","7","5","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92","77","15","0.83695652173913","","51","4","6","16","7","5","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","68.5","37","0.649289099526066","","42","7","4","15.5","14","6.5","5.5","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","33.5","46","0.421383647798742","","12","3","7","11.5","15.5","11","9","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875","","0","0","2","1.5","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","42.5","11.5","0.787037037037037","","10","5.5","5","22","5.5","2","1.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","35.5","27","0.568","","10","8.5","8","9","4","7.5","2","13.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","57","9.5","0.857142857142857","","33","11.5","9","3.5","5","1","3","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46","28","18","0.608695652173913","","3","0.5","8","16.5","1","8.5","2.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","79.5","63.5","0.555944055944056","","21.5","7.5","20.5","30","15.5","20","10","18"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","34","27","0.557377049180328","","5.5","12","6.5","10","10.5","6.5","4.5","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","32","17.5","0.646464646464647","","7.5","3.5","9","12","6","1.5","2","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","65.5","22","0.748571428571429","","23","10.5","10","22","8.5","3","4.5","6"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","37.5","10","0.789473684210526","","11","8.5","9","9","4","1","3","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","14","23","0.378378378378378","","3","1","1.5","8.5","5","6","5","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","8.5","9","0.485714285714286","","3","2.5","1","2","2.5","1","3","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","20","24.5","0.449438202247191","","8.5","1","3","7.5","6","4.5","7","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53.5","44.5","9","0.831775700934579","","10","8","13","13.5","5","1","1.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","20","11","0.645161290322581","","8","3","3","6","3","1","6","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72.5","39","33.5","0.537931034482759","","17.5","4","5","12.5","12.5","9","3","9"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","15","2.5","0.857142857142857","","4","4","5","2","0","1","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3.5","3","0.538461538461538","","0","0.5","2","1","0","1","0","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","32.5","29","0.528455284552846","","8.5","6","6.5","11.5","7","6","2","14"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","24","9.5","0.716417910447761","","10","3","5","6","3","4","0.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","62.5","71","0.468164794007491","","12","17","12.5","21","23","15","14.5","18.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","5.5","8.5","0.392857142857143","","3","0","0.5","2","2","0","1","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","24","13","0.648648648648649","","15","3","4","2","2","4","1.5","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","21","9","0.7","","6","2.5","5","7.5","5","1","2","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","24.5","11","0.690140845070423","","2","1","9.5","12","3","2.5","2","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1","0","0.5","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","55.5","19","36.5","0.342342342342342","","5.5","1","5","7.5","9","11","6","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","71.5","24","47.5","0.335664335664336","","5","1","3","15","14","11","9.5","13"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","25.5","29.5","0.463636363636364","","2","2","5","16.5","9","5","10","5.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","63.5","24.5","39","0.385826771653543","","8.5","1.5","6","8.5","9","7.5","8.5","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","21.5","23.5","0.477777777777778","","5.5","3.5","3.5","9","4.5","4.5","5","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","35.5","24","0.596638655462185","","5.5","7.5","8.5","14","6","9","1","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","41","102","0.286713286713287","","19","0.5","8","13.5","23","20.5","12","46.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","60.5","22.5","0.728915662650602","","13","9.5","21","17","6","8","3","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","64.5","36","28.5","0.558139534883721","","9","2.5","5","19.5","8","6.5","4","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","113.5","56","0.669616519174041","","52","18.5","14","29","9","13","15.5","18.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","57","62","0.478991596638655","","28","7.5","9","12.5","17","11.5","6.5","27"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","109.5","38.5","71","0.351598173515982","","12","7","6","13.5","24","9.5","16","21.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","21.5","21","0.505882352941176","","6.5","1.5","3.5","10","3","9","6","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","105.5","45","60.5","0.42654028436019","","12","7","10","16","16","7","13","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","85.5","52","33.5","0.608187134502924","","27","9","6","10","10","10","7.5","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159","69.5","89.5","0.437106918238994","","31.5","10","11.5","16.5","17","25.5","21.5","25.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","23","11","0.676470588235294","","10","4","4","5","7","2.5","0","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18","5.5","0.765957446808511","","5","5","1","7","3.5","0.5","0.5","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50","26","24","0.52","","3.5","2","5.5","15","6.5","5.5","7","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","32","23.5","0.576576576576577","","6","2","8","16","13","4","3.5","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","13.5","7","6.5","0.518518518518518","","2","1","2.5","1.5","2","0","0","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","49.5","7.5","0.868421052631579","","26.5","5","4","14","2","1","0","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95.5","54.5","41","0.570680628272251","","16","13","11.5","14","12","10","8","11"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","24.5","7.5","0.765625","","7","2","6.5","9","5","2","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","37","23","14","0.621621621621622","","10.5","4","6","2.5","3.5","5.5","1","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","28.5","9","0.76","","9","8","5","6.5","4","3","0","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","33","39","0.458333333333333","","11","7","7","8","7","9.5","4.5","18"
