"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2302","2046","256","0.88879235447437",,"1204","842","158","66","32"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1541","1099","442","0.713173264114212",,"683","416","256","141","45"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1130","821","309","0.726548672566372",,"492","329","188","80","41"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1829","1417","412","0.774740295243302",,"952","465","189","155","68"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1146","756","390","0.659685863874346",,"445","311","148","174","68"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1619","1210","409","0.747374922791847",,"923","287","204","151","54"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","746","343","403","0.459785522788204",,"163","180","245","99","59"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3842","2694","1148","0.701197293076523",,"2169","525","654","396","98"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2231","1569","662","0.703272075302555",,"922","647","283","185","194"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3863","2412","1451","0.624385192855294",,"1200","1212","668","490","293"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2262","1625","637","0.718390804597701",,"1018","607","396","164","77"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1309","1022","287","0.780748663101604",,"641","381","166","82","39"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3115","2166","949","0.695345104333868",,"1077","1089","545","262","142"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1325","1056","269","0.796981132075472",,"608","448","135","77","57"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","637","395","242","0.620094191522763",,"231","164","133","75","34"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2473","1933","540","0.781641730691468",,"1495","438","216","174","150"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1557","1180","377","0.757867694283879",,"906","274","153","142","82"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2428","1815","613","0.747528830313015",,"1140","675","322","175","116"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2088","1745","343","0.835727969348659",,"1041","704","197","99","47"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1251","963","288","0.76978417266187",,"678","285","133","82","73"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1336","991","345","0.741766467065868",,"736","255","203","105","37"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2319","1808","511","0.779646399310047",,"917","891","259","158","94"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2660","1878","782","0.706015037593985",,"994","884","360","238","184"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","671","517","154","0.770491803278688",,"371","146","80","49","25"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","966","621","345","0.642857142857143",,"362","259","153","108","84"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1158","917","241","0.791882556131261",,"643","274","110","96","35"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3186","2545","641","0.798807281858129",,"1846","699","307","227","107"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1609","1441","168","0.895587321317589",,"732","709","117","47","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2143","1495","648","0.69762015865609",,"533","962","265","187","196"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3843","2542","1301","0.661462399167317",,"1213","1329","632","417","252"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2677","1838","839","0.686589465819948",,"979","859","429","248","162"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","25","12","13","0.48",,"2","10","12","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3633","2428","1205","0.668318194329755",,"1203","1225","494","337","374"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","361","218","143","0.60387811634349",,"148","70","41","66","36"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3314","2463","851","0.743210621605311",,"1605","858","298","249","304"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1685","1265","420","0.750741839762611",,"821","444","261","125","34"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5270","3257","2013","0.618026565464896",,"1261","1996","891","581","541"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","1127","399","0.738532110091743",,"820","307","234","125","40"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4506","2965","1541","0.658011540168664",,"1232","1733","693","443","405"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1617","1146","471","0.708719851576994",,"647","499","198","138","135"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2902","2261","641","0.779117849758787",,"1266","995","367","182","92"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1480","1173","307","0.792567567567568",,"874","299","138","90","79"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"1","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3097","2220","877","0.716822731675815",,"842","1378","303","286","288"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2121","1406","715","0.662894860914663",,"446","960","419","180","116"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1276","874","402","0.684952978056426",,"609","265","140","121","141"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","858","443","415","0.516317016317016",,"237","206","125","158","132"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1619","1310","309","0.809141445336628",,"958","352","153","99","57"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2162","1406","756","0.650323774283071",,"888","518","320","238","198"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1536","1202","334","0.782552083333333",,"823","379","206","95","33"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2900","1739","1161","0.599655172413793",,"767","972","633","322","206"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","639","284","355","0.444444444444444",,"147","137","170","129","56"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1307","896","411","0.685539403213466",,"470","426","194","150","67"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2017","1517","500","0.752107089737234",,"931","586","284","158","58"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2778","2233","545","0.80381569474442",,"1166","1067","298","191","56"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2325","1897","428","0.815913978494624",,"1208","689","235","120","73"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2327","2012","315","0.864632574129781",,"1497","515","208","84","23"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","443","365","78","0.82392776523702",,"301","64","37","30","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2099","1666","433","0.793711291090996",,"1047","619","264","124","45"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2227","1812","415","0.813650651100135",,"1048","764","302","69","44"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2450","2069","381","0.844489795918367",,"1238","831","201","113","67"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4123","2898","1225","0.702886247877759",,"1502","1396","689","383","153"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","212","90","122","0.424528301886792",,"39","51","56","49","17"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","0","5","0",,"0","0","1","3","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1062","908","154","0.854990583804143",,"482","426","102","41","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1747","1270","477","0.726960503720664",,"732","538","180","176","121"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1131","865","266","0.764809902740937",,"514","351","141","80","45"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1634","1256","378","0.768665850673195",,"976","280","143","152","83"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"13","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2400","1660","740","0.691666666666667",,"914","746","306","280","154"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1668","1260","408","0.755395683453237",,"890","370","182","141","85"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1308","986","322","0.753822629969419",,"424","562","191","85","46"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1653","1344","309","0.813067150635209",,"923","421","158","83","68"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1411","1003","408","0.710843373493976",,"550","453","211","130","67"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1516","957","559","0.631266490765171",,"581","376","257","196","106"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1082","716","366","0.66173752310536",,"487","229","113","123","130"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2044","1228","816","0.600782778864971",,"693","535","411","205","200"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2099","1554","545","0.740352548832778",,"879","675","263","182","100"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1055","631","424","0.598104265402844",,"358","273","279","98","47"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2044","1232","812","0.602739726027397",,"695","537","336","352","124"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1148","948","200","0.825783972125436",,"769","179","85","71","44"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","11","1","0.916666666666667",,"5","6","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1103","791","312","0.71713508612874",,"324","467","191","75","46"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1225","873","352","0.71265306122449",,"627","246","148","144","60"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2430","1604","826","0.660082304526749",,"1015","589","284","241","301"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1449","875","574","0.603864734299517",,"481","394","270","174","130"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1082","673","409","0.621996303142329",,"303","370","144","180","85"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","17","14","0.548387096774194",,"8","9","10","3","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1085","821","264","0.75668202764977",,"539","282","121","102","41"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","824","692","132","0.839805825242718",,"392","300","68","44","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","59","42","17","0.711864406779661",,"35","7","11","1","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1775","1268","507","0.714366197183099",,"865","403","217","185","105"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2701","1644","1057","0.608663457978527",,"829","815","440","381","236"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","26","0","1",,"22","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1869","949","920","0.507758159443553",,"451","498","431","286","203"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2960","1638","1322","0.553378378378378",,"920","718","627","382","313"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1433","1043","390","0.727843684577809",,"558","485","187","129","74"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2227","1696","531","0.761562640323305",,"957","739","372","123","36"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3707","2223","1484","0.599676288103588",,"1343","880","476","416","592"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1818","1379","439","0.758525852585259",,"807","572","171","153","115"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2695","1938","757","0.719109461966605",,"1134","804","252","250","255"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2926","1941","985","0.663362952836637",,"600","1341","560","256","169"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3522","2397","1125","0.680579216354344",,"1195","1202","487","351","287"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3899","2658","1241","0.681713259810208",,"1504","1154","615","304","322"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1832","1412","420","0.770742358078603",,"794","618","203","120","97"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2992","1717","1275","0.573863636363636",,"530","1187","522","371","382"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2841","2220","621","0.781414994720169",,"1288","932","298","195","128"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4668","2821","1847","0.604327335047129",,"1270","1551","729","595","523"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","739","403","336","0.545331529093369",,"233","170","231","54","51"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","892","680","212","0.762331838565022",,"332","348","127","71","14"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1810","1373","437","0.758563535911602",,"881","492","227","127","83"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","905","441","0.672362555720654",,"426","479","156","155","130"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","970","698","272","0.719587628865979",,"544","154","93","101","78"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1957","1551","406","0.792539601430761",,"969","582","177","127","102"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2373","1598","775","0.673409186683523",,"680","918","278","285","212"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1460","995","465","0.681506849315068",,"749","246","179","175","111"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","938","640","298","0.682302771855011",,"394","246","127","104","67"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","872","693","179","0.794724770642202",,"493","200","88","53","38"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1991","1374","617","0.690105474635861",,"809","565","243","217","157"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","99","98","1","0.98989898989899",,"95","3","1","0","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","336","324","12","0.964285714285714",,"204","120","8","0","4"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","71","65","6","0.915492957746479",,"51","14","3","2","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","131","105","26","0.801526717557252",,"85","20","15","11","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","248834","177262","71572","0.712370495993313","","102984","74278","33671","22245","15656"
