"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","20","19.5","0.506329113924051",,"2","3","6","9","8","6","3.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63","45.5","17.5","0.72222222222222199",,"5","7","13.5","20","3","3","1","10.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","12.5","8","4.5","0.64",,"0","1.5","3","3.5","1","1","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180.5","129","51.5","0.71468144044321302",,"23","36.5","21.5","48","13","12.5","15.5","10.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69","21.5","47.5","0.311594202898551",,"1","0","7","13.5","11","10.5","11.5","14.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159","105.5","53.5","0.66352201257861598",,"28","18.5","21.5","37.5","19","17","8","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","82","54.5","27.5","0.66463414634146301",,"22.5","4.5","6.5","21","10","8","3.5","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","26.5","21","5.5","0.79245283018867896",,"10.5","2","4","4.5","1","3","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","53.5","43.5","0.55154639175257703",,"10","11.5","14.5","17.5","16","7","9","11.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","32.5","19.5","0.625",,"8.5","2","5","17","5","4","5.5","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28.5","21","7.5","0.73684210526315796",,"1","4","7","9","1","4","0.5","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","65","38.5","0.62801932367149804",,"5","6.5","21","32.5","8","12","8.5","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","37.5","14.5","0.72115384615384603",,"7","5","8.5","17","3","4","2.5","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","36.5","47","0.43712574850299402",,"2","2.5","8","24","15.5","9.5","4.5","17.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","52.5","17.5","0.75",,"11","6","17","18.5","4","3.5","5.5","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","11","6","0.64705882352941202",,"1.5","1","6.5","2","0","0","3","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"2","2","1","5","3","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","34","54.5","0.38418079096045199",,"9","6","2","17","11","18","5","20.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","81.5","40.5","41","0.496932515337423",,"12","2","8.5","18","11.5","6.5","8","15"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","20.5","11","9.5","0.53658536585365901",,"0","1.5","4","5.5","1.5","5","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","25","11","0.69444444444444398",,"7.5","6","7","4.5","5","1","2","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","16","15","0.51612903225806495",,"2.5","1","5","7.5","5","3","1","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","61","28.5","0.68156424581005604",,"26.5","6.5","11","17","9","6","2.5","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","36","8","0.81818181818181801",,"9.5","5","14","7.5","2","1","4","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","52","48","0.52",,"9.5","4","16","22.5","18.5","10","4","15.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","115.5","56.5","59","0.48917748917748899",,"7","3.5","14","32","13.5","17","14","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","29","17","12","0.58620689655172398",,"6","2.5","2.5","6","3","3","0.5","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"0","0.5","1.5","3","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","36","32","0.52941176470588203",,"7","3.5","11.5","14","7","5","8.5","11.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","5","9","0.35714285714285698",,"0","1","0","4","0.5","3","1.5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54","22.5","31.5","0.41666666666666702",,"5","4","6.5","7","5.5","13.5","6","6.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","51.5","43.5","8","0.84466019417475702",,"8.5","3","7","25","1","3.5","0","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","40.5","58.5","0.40909090909090901",,"5","3.5","8","24","19","12.5","10.5","16.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","37.5","12.5","0.75",,"4","6","5","22.5","7","2","1","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191","65.5","125.5","0.34293193717277498",,"7.5","5.5","22","30.5","26","33","16.5","50"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","34.5","11.5","0.75",,"9","1.5","7.5","16.5","3","0.5","3.5","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","91.5","64","27.5","0.69945355191256797",,"20.5","10","16.5","17","6","6.5","11","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","31.5","11","0.74117647058823499",,"19","2","3","7.5","4","2.5","0.5","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","75.5","79","0.48867313915857602",,"18","8","19","30.5","22","18","17","22"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","118.5","73.5","45","0.620253164556962",,"7","8","18","40.5","10","16","10","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","14.5","15","0.49152542372881403",,"4","0","4","6.5","9","1.5","3","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","31.5","18","13.5","0.57142857142857095",,"8.5","1.5","3.5","4.5","3","2.5","2","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","36.5","15","0.70873786407767003",,"5","6","8","17.5","4","4","1","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","26.5","39.5","0.40151515151515099",,"4","4","8.5","10","10.5","9","5","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","59","35.5","23.5","0.60169491525423702",,"2","6","8","19.5","5","5.5","2.5","10.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","19.5","30","0.39393939393939398",,"4","2","2","11.5","6","11.5","4.5","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","22","33.5","0.39639639639639601",,"2","4","5","11","9","7.5","8","9"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","48.5","13","0.78861788617886197",,"12.5","5","11.5","19.5","5.5","2.5","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","178.5","109.5","69","0.61344537815126099",,"56","8.5","13.5","31.5","24","12","8","25"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178","114","64","0.64044943820224698",,"42.5","7.5","28.5","35.5","23","15","4.5","21.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","71.5","34.5","37","0.482517482517482",,"3","1","5.5","25","10.5","10.5","7","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","39","3.5","0.91764705882352904",,"19.5","3.5","6","10","0","0.5","1.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","32.5","23","0.58558558558558604",,"10","7","4","11.5","7","4","3","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","135","104.5","30.5","0.77407407407407403",,"22","33","23.5","26","7","10","5","8.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","63.5","34.5","0.64795918367346905",,"17","14","20","12.5","8","12","4","10.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","62","55.5","0.52765957446808498",,"21.5","6","8","26.5","13","14.5","14","14"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"0","0","1","3","1.5","1.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","0","1","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","38","16","0.70370370370370405",,"4.5","4","10.5","19","2","4.5","4","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","24.5","25","0.49494949494949497",,"3","4","8","9.5","5","10","3.5","6.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","42.5","17","0.71428571428571397",,"18.5","6","8","10","8","4","0","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","37","24","0.60655737704918",,"9.5","3","4","20.5","8","0.5","1","14.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","67.5","59","0.53359683794466395",,"18.5","6.5","17.5","25","23","11","11","14"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","26.5","13.5","0.66249999999999998",,"5","6","3.5","12","2","4","4","3.5"
,"R1C","SOLENT NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","38.5","22","0.63636363636363602",,"10","5","8.5","15","5","10.5","2","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","56.5","40","0.58549222797927503",,"7","9","18","22.5","12","16.5","5.5","6"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","31.5","23","0.57798165137614699",,"10","3","5.5","13","8.5","7","4.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","22","11","0.66666666666666696",,"5.5","2","6.5","8","3","2","2","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","8.5","8.5","0.5",,"2","2.5","1","3","3","0.5","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","29","16","0.64444444444444404",,"5","0","6","18","6","2","4","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","54","18.5","0.74482758620689704",,"7.5","13","13.5","20","8.5","4","4.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","17","6.5","0.72340425531914898",,"4.5","4","2.5","6","1.5","2","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","79.5","55","24.5","0.69182389937106903",,"15","5","14.5","20.5","13","5.5","2","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","16","6.5","0.71111111111111103",,"4.5","1","3.5","7","2","1.5","1","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"0","0","2","5.5","1","0.5","0.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"1.5","0","1","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","1","6","0.14285714285714299",,"0","0.5","0.5","0","0.5","0","1.5","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","17","7.5","0.69387755102040805",,"9","3","2.5","2.5","1","2.5","1.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","48","70.5","0.40506329113924",,"15","7","8.5","17.5","18.5","20","15.5","16.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","11.5","11","0.51111111111111096",,"1","0","3","7.5","2","5","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","16","13","0.55172413793103403",,"9","3","3","1","1","2.5","3.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","15","11","0.57692307692307698",,"5","1.5","4","4.5","3","2.5","2.5","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","37.5","16","0.70093457943925197",,"4.5","6.5","10.5","16","3.5","3.5","4","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","1.5","3.5","0.3",,"0","0","0","1.5","0","2","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","56","19","37","0.33928571428571402",,"3","3.5","4.5","8","6.5","10","4.5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","88.5","31.5","57","0.355932203389831",,"9","0","4.5","18","12","13","5","27"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","31.5","24.5","0.5625",,"3","2","5","21.5","8","9","4","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","93","32","61","0.34408602150537598",,"10","10","3","9","14.5","9.5","12","25"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","29","17.5","0.62365591397849496",,"2","0.5","7","19.5","5","7.5","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","57","36.5","0.60962566844919797",,"14.5","4.5","10","28","9","7.5","5.5","14.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","54.5","84","0.393501805054152",,"23.5","8","7.5","15.5","18","15","12.5","38.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","49","46.5","0.51308900523560197",,"1","4","14","30","17","10.5","6.5","12.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","82.5","49.5","33","0.6",,"16.5","5","11","17","5","9","5.5","13.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","95.5","35.5","0.72900763358778597",,"17","6","36","36.5","9","8.5","5.5","12.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","89","69","0.563291139240506",,"30","14.5","19","25.5","20.5","16","9.5","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","120","49.5","70.5","0.41249999999999998",,"6","8","16","19.5","19","21","6","24.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","16","16","0.5",,"0.5","1","7.5","7","6","5","2.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","111","40.5","70.5","0.36486486486486502",,"7","3","7.5","23","10","19","11.5","30"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","112.5","76","36.5","0.67555555555555602",,"28","14","9.5","24.5","10","7","9.5","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","76","63","0.54676258992805804",,"29.5","7","12.5","27","18","14.5","10","20.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","35.5","29.5","6","0.83098591549295797",,"6","7","4","12.5","0","1","1.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","9","7","0.5625",,"0","1","1.5","6.5","1.5","2","1","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75","39","36","0.52",,"7.5","6.5","9.5","15.5","17","6.5","8","4.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","33.5","18.5","0.64423076923076905",,"8","6","5","14.5","8","3","3","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","20","10","10","0.5",,"3","2","3","2","5","3","2","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","31.5","11.5","0.73255813953488402",,"12.5","7","4.5","7.5","2.5","3","5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94","37","57","0.39361702127659598",,"6","4.5","7.5","19","14","14","7.5","21.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","24.5","16","0.60493827160493796",,"9.5","3","5","7","4.5","3.5","2.5","5.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","40","22.5","17.5","0.5625",,"6","3","7","6.5","6.5","5","4","2"
