"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3573","3008","565","0.84186957738595"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6510","5318","1192","0.81689708141321"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3692","2496","1196","0.676056338028169"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10034","6809","3225","0.678592784532589"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5835","3956","1879","0.677977720651243"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","2442","1341","1101","0.549140049140049"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2717","2103","614","0.774015458225984"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","10134","7608","2526","0.750740082889284"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1680","1165","515","0.693452380952381"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2424","1591","833","0.656353135313531"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","10639","6638","4001","0.623930820565843"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2563","1770","793","0.690596956691377"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6460","5374","1086","0.831888544891641"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","13214","9018","4196","0.682457999091872"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11851","8637","3214","0.728799257446629"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","19848","14233","5615","0.717099959693672"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3686","2908","778","0.788931090613131"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","11128","7460","3668","0.670381020848311"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","6305","4509","1796","0.715146708961142"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","5041","3503","1538","0.694901805197381"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4077","2862","1215","0.701986754966887"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3835","2844","991","0.741590612777053"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1550","1008","542","0.650322580645161"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8533","6237","2296","0.730926989335521"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","7979","5646","2333","0.70760746960772"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","3186","2273","913","0.713433772755807"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","6746","5361","1385","0.794693151497184"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","3057","2112","945","0.690873405299313"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1839","1385","454","0.753126699293094"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","19465","15629","3836","0.802928332905214"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","9112","6030","3082","0.661764705882353"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","6986","5015","1971","0.717864300028629"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","2736","1475","1261","0.539108187134503"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","2872","2233","639","0.777506963788301"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","5297","3277","2020","0.618652067207853"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","23039","16901","6138","0.733582186726854"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","8531","6683","1848","0.783378267495018"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","5569","4339","1230","0.779134494523254"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2574","1841","733","0.715229215229215"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","11382","7596","3786","0.667369530838166"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3409","2312","1097","0.678204752126723"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","10733","6321","4412","0.58893133327122"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","6860","4710","2150","0.686588921282799"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6986","4230","2756","0.605496707701117"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","4027","2812","1215","0.698286565681649"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","5186","3980","1206","0.767450829155418"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5898","4068","1830","0.689725330620549"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","13551","9337","4214","0.689026640100362"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","18344","12327","6017","0.671990841692106"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3909","2792","1117","0.714249168585316"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","5274","3303","1971","0.626279863481229"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1442","1065","377","0.738557558945908"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","20275","15755","4520","0.777065351418002"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1864","1203","661","0.645386266094421"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2601","1473","1128","0.566320645905421"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","3091","2284","807","0.738919443545778"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","27305","20062","7243","0.73473722761399"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5812","4596","1216","0.790777701307639"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7985","6415","1570","0.803381340012523"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4645","3356","1289","0.722497308934338"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","11500","9076","2424","0.789217391304348"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","2511","1330","1181","0.529669454400637"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6696","5500","1196","0.821385902031063"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","2092","1833","259","0.876195028680688"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","3215","2432","783","0.756454121306376"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","3327","2400","927","0.721370604147881"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6213","4405","1808","0.708997263801706"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","6911","4364","2547","0.631457097380987"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","7303","5608","1695","0.767903601259756"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","23935","17564","6371","0.733820764570712"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2635","1714","921","0.650474383301708"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2694","1767","927","0.655902004454343"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2102","1569","533","0.746431969552807"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","17642","13216","4426","0.749121414805578"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2372","1586","786","0.668634064080944"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","2023","1329","694","0.656945130993574"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","3242","2430","812","0.749537322640345"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2170","1324","846","0.610138248847926"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4713","3067","1646","0.650753235730957"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3504","2013","1491","0.574486301369863"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3718","3019","699","0.811995696611081"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","13722","10500","3222","0.765194578049847"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","3198","2522","676","0.788617886178862"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7921","6550","1371","0.826915793460422"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1573","993","580","0.631277813095995"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","3236","2013","1223","0.622064276885043"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3874","2827","1047","0.729736706246773"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5805","4595","1210","0.791559000861326"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","2565","1798","767","0.700974658869396"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","3908","2646","1262","0.677072671443193"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1748","1214","534","0.694508009153318"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","4609","3104","1505","0.673464959861141"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3433","2387","1046","0.695310224293621"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","12092","7410","4682","0.612801852464439"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","4220","2932","1288","0.69478672985782"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","5102","4045","1057","0.792826342610741"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","2140","1357","783","0.63411214953271"
