"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","63","50","13","0.793650793650794","","5","5.5","9.5","30","7","1.5","1","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116","79.5","36.5","0.685344827586207","","12","12","18.5","37","11","9.5","7","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","23","22.5","0.505494505494505","","3.5","1","5.5","13","8","4","4","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","70","58","0.546875","","12.5","7.5","16.5","33.5","19","7","5.5","26.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","43.5","2","0.956043956043956","","11.5","1.5","15","15.5","1","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89.5","68.5","21","0.76536312849162","","13.5","13.5","16","25.5","8","3.5","3","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","27.5","9.5","0.743243243243243","","14","1","3","9.5","3","1.5","1.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","95.5","48.5","0.663194444444444","","28.5","14","18","35","21","6.5","6","15"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","106","80.5","25.5","0.759433962264151","","27","16","18.5","19","11.5","3.5","3.5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","31","14","0.688888888888889","","8","11","8.5","3.5","5.5","3.5","0","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","6","11","0.352941176470588","","3","1","1","1","2","1.5","1.5","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","33","8","0.804878048780488","","6","5.5","14","7.5","3.5","2.5","0.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","61.5","22.5","0.732142857142857","","23","6","14","18.5","3.5","2.5","5","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","36.5","26","10.5","0.712328767123288","","6.5","2","9","8.5","2.5","3.5","1.5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34.5","31.5","3","0.91304347826087","","7","5","7","12.5","2","0.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","24","15","0.615384615384615","","0","3","7.5","13.5","8.5","2.5","0.5","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","44","10.5","0.807339449541284","","8","5","8","23","5","1.5","1.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","144.5","102","42.5","0.705882352941177","","40.5","12.5","15","34","13.5","13","2.5","13.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","72.5","45","0.617021276595745","","12","10.5","19.5","30.5","13.5","16","7","8.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","14.5","20.5","0.414285714285714","","4.5","1","1","8","9","2.5","1","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","88.5","73","15.5","0.824858757062147","","13","8.5","19","32.5","9","2","1.5","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","28","4.5","0.861538461538462","","13","3","6.5","5.5","3","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","56.5","12","0.824817518248175","","23","10","8","15.5","2","4","3.5","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","124","112","12","0.903225806451613","","54","28","13.5","16.5","5.5","3","3","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","86.5","34.5","0.714876033057851","","30","14.5","13","29","13","6.5","3.5","11.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81","52.5","28.5","0.648148148148148","","9","3","13","27.5","12.5","5","5.5","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.727272727272727","","0.5","0","0","3.5","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","52","6","0.896551724137931","","10.5","4.5","12.5","24.5","2.5","1.5","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","48","16","0.75","","9.5","9.5","9.5","19.5","8","3","1","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","22","5.5","0.8","","8","4","2","8","3","1.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","38.5","8.5","0.819148936170213","","16","5","2","15.5","2","2.5","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32.5","13.5","19","0.415384615384615","","0","0","5","8.5","6.5","2","4.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107.5","67","40.5","0.623255813953488","","9","13","17.5","27.5","16.5","8.5","3.5","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","36","11.5","0.757894736842105","","8","8","3","17","3","2.5","1","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","27.5","17","0.617977528089888","","7.5","7","8","5","5","5.5","2","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","84.5","24.5","0.775229357798165","","23","17.5","18","26","10","6","6","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","27.5","14.5","0.654761904761905","","8","4","2","13.5","3","5.5","2.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","22.5","10.5","0.681818181818182","","5","7.5","4.5","5.5","3","3","3","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24","17","7","0.708333333333333","","1","4.5","4","7.5","3","2","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","41","13","0.759259259259259","","7","2.5","9.5","22","4","3.5","2.5","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51","48","3","0.941176470588235","","9.5","9.5","12.5","16.5","1.5","1","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","15.5","5","0.75609756097561","","4.5","1","6","4","1","0","0","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67","52.5","14.5","0.783582089552239","","28.5","2.5","13","8.5","8.5","3","0","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","22.5","7","0.76271186440678","","5","2","8.5","7","3","2","1.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","8.5","7","0.548387096774194","","0.5","0","2","6","2.5","0.5","1.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0","1","1","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","30.5","13.5","0.693181818181818","","10","3","5","12.5","7","3","0.5","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","19.5","6.5","0.75","","8","3","4","4.5","3","1","1","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","61","34.5","0.638743455497382","","9.5","5","14.5","32","16.5","5.5","6.5","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","8.5","12.5","0.404761904761905","","0","1","2","5.5","1.5","2.5","0.5","8"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","36.5","3","0.924050632911392","","19","5","6.5","6","1.5","0","1","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","22.5","6.5","0.775862068965517","","3.5","4.5","5.5","9","2","1.5","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","39.5","10.5","0.79","","3.5","4.5","12.5","19","4","1","2","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","35","13.5","21.5","0.385714285714286","","2","0","1.5","10","7","2","1.5","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64","42","22","0.65625","","7.5","1.5","11","22","10","6","1","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","45","21.5","0.676691729323308","","7","6.5","13","18.5","14","3","1","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77","30","47","0.38961038961039","","10","1","3","16","9.5","10.5","8.5","18.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","44","26","0.628571428571429","","6.5","3","12","22.5","10","4.5","2.5","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","36.5","6","0.858823529411765","","13.5","3","3.5","16.5","1.5","4","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","54","68","0.442622950819672","","11","6.5","14","22.5","12.5","4","12.5","39"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","71.5","18.5","0.794444444444444","","22","14.5","25.5","9.5","4","5.5","4.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","73","59.5","13.5","0.815068493150685","","17","9","8.5","25","5","4","2","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","108.5","24.5","0.815789473684211","","34","18.5","29","27","13","4.5","3","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","85","32.5","0.723404255319149","","15","15","26","29","6","4","7","15.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","116","72.5","43.5","0.625","","20","8.5","17.5","26.5","16.5","11","6","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","22.5","27","0.454545454545455","","3","2.5","4","13","9","6.5","4.5","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","119","83.5","35.5","0.701680672268908","","19.5","10.5","8","45.5","10","12","4","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","97.5","65","32.5","0.666666666666667","","22","11","16.5","15.5","13","7","4","8.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","96","43","0.690647482014389","","34","11.5","14.5","36","11","11.5","7","13.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","24","18.5","5.5","0.770833333333333","","5","2","3.5","8","1","2","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15.5","3","0.837837837837838","","5","2","6","2.5","2","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","48.5","36","12.5","0.742268041237113","","14","4","9","9","6","2","1","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","37","6.5","0.850574712643678","","11","9","9","8","2","1","0.5","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","19","15.5","3.5","0.815789473684211","","10.5","0","1.5","3.5","1","1","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","35.5","6","0.855421686746988","","14.5","6","6","9","2.5","1","0","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","112.5","82","30.5","0.728888888888889","","24","12.5","18","27.5","11.5","6.5","5","7.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","26.5","10.5","0.716216216216216","","5","2.5","7","12","2.5","3","3","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","58","48.5","9.5","0.836206896551724","","19.5","11.5","8","9.5","1.5","4","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17","6","0.739130434782609","","3","1","10.5","2.5","4","1","0.5","0.5"
