"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","62","53","9","0.854838709677419"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","86","77","9","0.895348837209302"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","399","377","22","0.944862155388471"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","103","92","11","0.893203883495146"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","314","301","13","0.95859872611465"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","459","441","18","0.96078431372549"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","553","503","50","0.909584086799277"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","854","805","49","0.942622950819672"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","154","147","7","0.954545454545455"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","490","477","13","0.973469387755102"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","229","222","7","0.96943231441048"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","175","166","9","0.948571428571429"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","147","117","30","0.795918367346939"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","216","204","12","0.944444444444444"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","68","2","0.971428571428571"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","369","347","22","0.940379403794038"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","343","329","14","0.959183673469388"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","144","133","11","0.923611111111111"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","380","358","22","0.942105263157895"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","101","90","11","0.891089108910891"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","79","76","3","0.962025316455696"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","903","882","21","0.976744186046512"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","451","409","42","0.906873614190687"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","242","230","12","0.950413223140496"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","95","94","1","0.989473684210526"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","141","135","6","0.957446808510638"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","236","224","12","0.949152542372881"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","871","845","26","0.970149253731343"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","403","375","28","0.930521091811414"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","197","185","12","0.939086294416244"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","367","319","48","0.869209809264305"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","89","78","11","0.876404494382023"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","439","388","51","0.883826879271071"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","217","210","7","0.967741935483871"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","175","157","18","0.897142857142857"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","173","145","28","0.838150289017341"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","205","186","19","0.907317073170732"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","231","216","15","0.935064935064935"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","567","529","38","0.932980599647266"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","473","451","22","0.953488372093023"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","153","144","9","0.941176470588235"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","225","218","7","0.968888888888889"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","73","71","2","0.972602739726027"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","553","545","8","0.985533453887884"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","76","74","2","0.973684210526316"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","125","116","9","0.928"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","113","5","0.957627118644068"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","647","622","25","0.961360123647604"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","275","257","18","0.934545454545455"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","306","289","17","0.944444444444444"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949495"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","472","431","41","0.913135593220339"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","111","103","8","0.927927927927928"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","308","261","47","0.847402597402597"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","88","87","1","0.988636363636364"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","184","179","5","0.972826086956522"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","89","88","1","0.98876404494382"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","281","264","17","0.939501779359431"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","248","240","8","0.967741935483871"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","346","325","21","0.939306358381503"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","612","577","35","0.94281045751634"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","103","95","8","0.922330097087379"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","78","76","2","0.974358974358974"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","531","510","21","0.96045197740113"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","79","71","8","0.89873417721519"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","121","118","3","0.975206611570248"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","85","77","8","0.905882352941176"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","173","162","11","0.936416184971098"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","129","120","9","0.930232558139535"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","471","455","16","0.966029723991507"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","103","91","12","0.883495145631068"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","291","269","22","0.924398625429553"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","59","50","9","0.847457627118644"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","117","97","20","0.829059829059829"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","186","175","11","0.940860215053763"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","215","201","14","0.934883720930233"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","103","98","5","0.951456310679612"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","166","138","28","0.831325301204819"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","174","170","4","0.977011494252874"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","488","447","41","0.915983606557377"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","162","161","1","0.993827160493827"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","215","204","11","0.948837209302326"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","177","164","13","0.926553672316384"
