"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: NOV 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1119","899","220","0.803395889186774"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3842","2475","1367","0.644195731389901"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2430","1938","492","0.797530864197531"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","862","576","286","0.668213457076566"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","898","890","8","0.99109131403118"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3578","2493","1085","0.696757965343767"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","688","479","209","0.696220930232558"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","889","434","455",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3671","2599","1072","0.707981476436938"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","800","514","286","0.6425"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2278","1648","630","0.723441615452151"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4535","3601","934","0.794046306504961"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3898","2824","1074","0.724474089276552"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6814","4426","2388","0.649545054299971"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1210","1014","196",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","4105","1943","2162",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2346","2112","234","0.900255754475703"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1581","1209","372",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1419","1017","402","0.716701902748414"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1230","925","305","0.752032520325203"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","520","304","216","0.584615384615385"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2860","2689","171","0.94020979020979"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2831","2048","783","0.723419286471212"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1008","797","211","0.790674603174603"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2384","2191","193","0.919043624161074"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1062","710","352","0.668549905838041"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","635","494","141","0.777952755905512"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6748","5565","1183","0.824688796680498"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3132","2052","1080","0.655172413793103"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2494","1930","564","0.773857257417803"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1083","731","352","0.674976915974146"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","987","681","306","0.689969604863222"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1920","1313","607","0.683854166666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","9089","8735","354","0.961051820882385"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","3019","2408","611","0.797615104339185"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1892","1672","220","0.883720930232558"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","842","639","203","0.758907363420428"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3982","2719","1263","0.682822702159719"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1037","725","312","0.699132111861138"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3710","2586","1124","0.697035040431267"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2344","1743","601","0.743600682593857"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2439","1775","664","0.727757277572776"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1559","1078","481",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1580","1228","352","0.777215189873418"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","2189","1510","679","0.689812699862951"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4935","3207","1728","0.649848024316109"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6649","4999","1650","0.75184238231313"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1268","1043","225","0.822555205047319"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1951","1491","460","0.764223475140953"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","509","483","26","0.948919449901768"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","7044","6449","595","0.915530948324815"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","611","544","67","0.890343698854337"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1093","499","594","0.456541628545288"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","1066","877","189","0.822701688555347"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8935","7579","1356","0.8482372691662"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1835","1581","254","0.86158038147139"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2780","2397","383",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1622","1319","303","0.813193588162762"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4257","3359","898","0.789053323937045"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","949","647","302","0.681770284510011"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2426","1887","539","0.777823577906018"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","722","682","40","0.944598337950138"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","1039","988","51","0.950914340712223"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1133","798","335","0.70432480141218"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1992","1536","456","0.771084337349398"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2347","1750","597","0.745632722624627"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2474","1821","653","0.73605497170574"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","8525","7087","1438","0.831319648093842"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","1016","706","310","0.69488188976378"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","906","678","228","0.748344370860927"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","783","598","185","0.763729246487867"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5858","5015","843","0.856094230112666"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","843","406","437",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","756","487","269","0.644179894179894"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1106","840","266","0.759493670886076"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","855","409","446","0.478362573099415"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1586","1025","561","0.646279949558638"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1517","717","800","0.472643375082399"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1345","1144","201","0.850557620817844"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4625","4054","571","0.876540540540541"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1238","1180","58","0.953150242326333"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2607","2224","383","0.853087840429613"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","665","357","308",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1128","877","251","0.777482269503546"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1234","1056","178","0.855753646677472"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1877","1415","462","0.753862546616942"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","984","811","173",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1267","954","313","0.752959747434886"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","666","498","168","0.747747747747748"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1452","998","454","0.68732782369146"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1100","821","279","0.746363636363636"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","4079","2639","1440","0.64697229713165"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1499","1416","83","0.944629753168779"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1895","1664","231","0.878100263852243"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","821","584","237","0.711327649208283"
