"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: SEP 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","848","573","275","0.675707547169811"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1402","1041","361","0.742510699001427"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1430","996","434","0.696503496503497"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1180","1095","85","0.927966101694915"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4375","4050","325","0.925714285714286"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1114","1064","50","0.955116696588869"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2483","2199","284","0.885622231171969"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","564","414","150",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1066","963","103","0.903377110694184"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1124","1057","67","0.940391459074733"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1610","1216","394","0.75527950310559"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","945","909","36",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1259","829","430","0.65845909451946"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","613","496","117","0.809135399673736"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1571","1336","235","0.850413749204328"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1068","695","373","0.650749063670412"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","4120","2759","1361","0.669660194174757"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1426","1300","126","0.91164095371669"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1630","1555","75","0.95398773006135"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","645","519","126","0.804651162790698"
