"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","371","369","2","0.994609164420485","","369","0","0","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","54","51","3","0.944444444444444","","51","1","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","512","487","25","0.951171875","","487","11","12","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","182","182","0","1","","182","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","230","220","10","0.956521739130435","","220","2","5","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","182","130","52","0.714285714285714","","130","39","11","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","81","78","3","0.962962962962963","","78","0","3","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","9","1","0.9","","9","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","84","82","2","0.976190476190476","","82","0","0","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","209","204","5","0.976076555023923","","204","1","2","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","21","18","3","0.857142857142857","","18","2","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","186","175","11","0.940860215053763","","175","4","2","5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","4","1","0.8","","4","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","83","79","4","0.951807228915663","","79","0","4","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","88","78","10","0.886363636363636","","78","0","5","4","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","657","643","14","0.97869101978691","","643","5","4","5","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","19","18","1","0.947368421052632","","18","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","333","305","28","0.915915915915916","","305","7","17","4","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","26","0","1","","26","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","375","126","249","0.336","","126","4","52","104","89"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","626","533","93","0.851437699680511","","533","45","45","2","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","55","51","4","0.927272727272727","","51","0","3","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","68","66","2","0.970588235294118","","66","0","0","1","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","643","587","56","0.912908242612753","","587","20","18","12","6"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","14","14","0","1","","14","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","219","198","21","0.904109589041096","","198","9","3","6","3"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","226","214","12","0.946902654867257","","214","5","4","3","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","3","3","0","1","","3","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","472","91","381","0.192796610169492","","91","74","259","39","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","8","6","2","0.75","","6","0","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","239","191","48","0.799163179916318","","191","20","14","8","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1","","15","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","173","164","9","0.947976878612717","","164","1","5","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","464","454","10","0.978448275862069","","454","4","3","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","70","64","6","0.914285714285714","","64","2","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","449","406","43","0.904231625835189","","406","11","20","11","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1","","9","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","178","175","3","0.98314606741573","","175","1","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","179","169","10","0.94413407821229","","169","3","4","2","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","254","248","6","0.976377952755906","","248","2","2","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","208","197","11","0.947115384615385","","197","3","6","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","9","9","0","1","","9","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","166","159","7","0.957831325301205","","159","2","4","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","22","5","0.814814814814815","","22","2","3","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","162","148","14","0.91358024691358","","148","2","5","6","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","284","273","11","0.961267605633803","","273","2","4","5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","21","21","0","1","","21","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","412","409","3","0.992718446601942","","409","1","0","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","188","187","1","0.99468085106383","","187","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","83","82","1","0.987951807228916","","82","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","245","218","27","0.889795918367347","","218","12","6","7","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1","","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","124","124","0","1","","124","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1","","11","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","119","118","1","0.991596638655462","","118","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","262","254","8","0.969465648854962","","254","2","3","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","36","36","0","1","","36","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","208","199","9","0.956730769230769","","199","4","5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","127","121","6","0.952755905511811","","121","2","1","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","85","84","1","0.988235294117647","","84","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","177","177","0","1","","177","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","6","1","0.857142857142857","","6","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","129","121","8","0.937984496124031","","121","1","4","3","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1","","15","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","233","228","5","0.978540772532189","","228","2","1","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","274","220","54","0.802919708029197","","220","18","24","11","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","40","40","0","1","","40","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","14","14","0","1","","14","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","525","520","5","0.990476190476191","","520","2","3","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","116","111","5","0.956896551724138","","111","1","4","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","112","109","3","0.973214285714286","","109","1","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1","","3","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","259","256","3","0.988416988416988","","256","0","3","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","3","3","0","1","","3","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","454","115","339","0.253303964757709","","115","138","191","4","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","12","9","3","0.75","","9","1","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","166","164","2","0.987951807228916","","164","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","11","1","0.916666666666667","","11","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","175","161","14","0.92","","161","2","7","5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","216","215","1","0.99537037037037","","215","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","64","63","1","0.984375","","63","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","438","422","16","0.963470319634703","","422","1","14","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","126","123","3","0.976190476190476","","123","1","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","236","232","4","0.983050847457627","","232","1","2","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","11","0","1","","11","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","261","259","2","0.992337164750958","","259","1","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","10","9","1","0.9","","9","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","168","162","6","0.964285714285714","","162","2","4","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1","","18","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","183","177","6","0.967213114754098","","177","3","3","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","372","369","3","0.991935483870968","","369","1","1","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","39","39","0","1","","39","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","12","12","0","1","","12","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","377","361","16","0.957559681697613","","361","5","7","2","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1","","8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","128","128","0","1","","128","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","137","134","3","0.978102189781022","","134","0","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","10","3","0.769230769230769","","10","2","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","528","491","37","0.929924242424242","","491","12","15","8","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","17","16","1","0.941176470588235","","16","0","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","175","157","18","0.897142857142857","","157","2","10","6","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1","","15","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","192","186","6","0.96875","","186","1","2","3","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","301","284","17","0.943521594684385","","284","2","8","5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","60","60","0","1","","60","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","11","11","0","1","","11","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","635","621","14","0.977952755905512","","621","5","7","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","25","21","4","0.84","","21","1","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","146","141","5","0.965753424657534","","141","4","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0","1","","7","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","234","233","1","0.995726495726496","","233","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","257","250","7","0.972762645914397","","250","2","2","3","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","25","1","0.961538461538462","","25","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","137","129","8","0.941605839416058","","129","4","2","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","444","441","3","0.993243243243243","","441","2","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","27","25","2","0.925925925925926","","25","0","1","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","10","10","0","1","","10","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","558","489","69","0.876344086021505","","489","20","24","18","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1","","10","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","124","124","0","1","","124","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","186","180","6","0.967741935483871","","180","0","5","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","227","222","5",,"","222","2","2","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","33","33","0",,"","33","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","5","1",,"","5","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","79","76","3",,"","76","0","3","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","215","190","25",,"","190","11","10","4","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","36","36","0",,"","36","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","271","264","7",,"","264","1","5","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0",,"","5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","114","107","7",,"","107","0","3","2","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","107","101","6",,"","101","2","1","3","0"
