,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","22","15","7","0.681818181818182","","15","2","2","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","43","41","2","0.953488372093023","","41","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","13","11","2","0.846153846153846","","11","0","0","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","90","85","5","0.944444444444444","","85","2","2","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","47","41","6","0.872340425531915","","41","2","2","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","RADIOTHERAPY","52","52","0","1","","52","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","33","24","9","0.727272727272727","","24","3","0","1","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1","","11","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","RADIOTHERAPY","14","12","2","0.857142857142857","","12","1","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","RADIOTHERAPY","90","90","0","1","","90","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","56","56","0","1","","56","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","RADIOTHERAPY","135","87","48","0.644444444444444","","87","15","17","12","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","47","40","7","0.851063829787234","","40","1","0","1","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1","","2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","38","38","0","1","","38","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","39","37","2","0.948717948717949","","37","0","0","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","45","43","2","0.955555555555556","","43","1","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","52","45","7","0.865384615384615","","45","3","2","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","39","37","2","0.948717948717949","","37","0","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","67","63","4","0.940298507462687","","63","2","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","47","46","1","0.978723404255319","","46","0","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","57","39","18","0.684210526315789","","39","7","5","3","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","692","674","18","0.973988439306358","","674","17","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","26","23","3","0.884615384615385","","23","3","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1","","2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","352","181","171","0.514204545454545","","181","16","16","116","23"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","53","47","6","0.886792452830189","","47","3","0","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","RADIOTHERAPY","66","30","36","0.454545454545455","","30","21","8","5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","RADIOTHERAPY","65","43","22","0.661538461538462","","43","2","6","12","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","947","884","63","0.933474128827878","","884","51","7","5","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","91","90","1","0.989010989010989","","90","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","400","304","96","0.76","","304","41","31","10","14"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","302","212","90","0.701986754966887","","212","33","48","5","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","36","30","6","0.833333333333333","","30","4","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","107","87","20","0.813084112149533","","87","12","4","2","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","107","98","9","0.91588785046729","","98","2","0","3","4"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","RADIOTHERAPY","5237","4542","695","0.867290433454268","","4542","259","169","188","79"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","183","182","1","0.994535519125683","","182","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","242","236","6","0.975206611570248","","236","4","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","680","669","11","0.983823529411765","","669","5","6","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","3","3","0","1","","3","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","456","454","2","0.995614035087719","","454","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","120","118","2","0.983333333333333","","118","1","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","324","297","27","0.916666666666667","","297","20","2","3","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","200","125","75","0.625","","125","29","20","10","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","221","195","26","0.882352941176471","","195","8","8","4","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1416","1412","4","0.997175141242938","","1412","3","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","181","181","0","1","","181","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","4","3","1","0.75","","3","0","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","373","348","25","0.932975871313673","","348","11","9","5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","245","244","1","0.995918367346939","","244","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1212","1206","6","0.995049504950495","","1206","4","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","190","187","3","0.984210526315789","","187","3","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","739","656","83","0.887686062246279","","656","54","24","3","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","200","187","13","0.935","","187","10","2","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","214","212","2","0.990654205607477","","212","1","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","588","523","65","0.889455782312925","","523","24","15","19","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","863","729","134","0.844727694090382","","729","68","44","20","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","RADIOTHERAPY","299","286","13","0.956521739130435","","286","5","7","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","231","223","8","0.965367965367965","","223","4","4","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","696","626","70","0.899425287356322","","626","33","20","12","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","302","285","17","0.943708609271523","","285","10","6","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","229","226","3","0.986899563318777","","226","3","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","443","411","32","0.927765237020316","","411","18","10","4","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","RADIOTHERAPY","383","312","71","0.814621409921671","","312","36","26","8","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","396","336","60","0.848484848484849","","336","9","6","12","33"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","20","20","0","1","","20","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","255","252","3","0.988235294117647","","252","0","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","553","539","14","0.974683544303797","","539","9","4","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","2","2","0","1","","2","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","4","4","0","1","","4","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","1358","1320","38","0.972017673048601","","1320","18","16","3","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","624","615","9","0.985576923076923","","615","4","2","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","184","168","16","0.91304347826087","","168","5","5","5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1041","1024","17","0.983669548511047","","1024","8","4","3","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","338","288","50","0.85207100591716","","288","21","8","8","13"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","201","118","83","0.587064676616915","","118","27","30","16","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","15","15","0","1","","15","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","616","480","136","0.779220779220779","","480","45","39","37","15"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","201","101","100","0.502487562189055","","101","20","21","48","11"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","227","222","5","0.977973568281938","","222","3","1","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","RADIOTHERAPY","325","179","146","0.550769230769231","","179","86","43","16","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","873","664","209","0.760595647193585","","664","42","70","77","20"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","191","190","1","0.994764397905759","","190","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","37","35","2","0.945945945945946","","35","1","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","437","427","10","0.977116704805492","","427","5","4","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","9","9","0","1","","9","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","223","188","35","0.84304932735426","","188","16","10","9","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","251","214","37","0.852589641434263","","214","16","13","5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","422","311","111","0.73696682464455","","311","12","17","26","56"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","RADIOTHERAPY","20045","18262","1783","0.91105013719132","","18262","705","505","364","209"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","418","415","3","0.992822966507177","","415","2","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","RADIOTHERAPY","266","260","6","0.977443609022556","","260","4","2","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","761","749","12","0.984231274638633","","749","6","6","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","4","4","0","1","","4","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","493","491","2","0.995943204868154","","491","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","168","163","5","0.970238095238095","","163","4","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","356","325","31","0.912921348314607","","325","21","4","4","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","214","139","75","0.649532710280374","","139","29","20","10","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","232","205","27","0.883620689655172","","205","8","8","5","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","0","1","0","","0","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1527","1522","5","0.996725605762934","","1522","4","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","190","190","0","1","","190","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","5","4","1","0.8","","4","0","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","446","412","34","0.923766816143498","","412","14","14","5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","306","305","1","0.996732026143791","","305","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1216","1210","6","0.995065789473684","","1210","4","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","202","199","3","0.985148514851485","","199","3","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","186","178","8","0.956989247311828","","178","4","3","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","761","671","90","0.88173455978975","","671","56","26","5","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","243","228","15","0.938271604938272","","228","11","3","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","227","223","4","0.982378854625551","","223","1","0","3","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","678","608","70","0.896755162241888","","608","26","17","20","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","910","770","140","0.846153846153846","","770","70","46","21","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","RADIOTHERAPY","351","338","13","0.962962962962963","","338","5","7","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","264","247","17","0.935606060606061","","247","7","4","1","5"
