62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,296.5,249,47.5,84.0%,,87,36.5,44,81.5,12.5,11.5,7,16.5
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,9.5,2.5,79.2%,,1,1.5,2,5,1.5,0,1,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131,113,18,86.3%,,38,16.5,28,30.5,8,4,2,4
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,94.5,16.5,85.1%,,29,18.5,17.5,29.5,2.5,3.5,3,7.5
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,60.5,47,13.5,77.7%,,9,10,12,16,3,2.5,2.5,5.5
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,87.5,78.5,9,89.7%,,22.5,18,13,25,2,3.5,1.5,2
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,76.5,71,5.5,92.8%,,29.5,17,15,9.5,0.5,1.5,0.5,3
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,92,83.5,8.5,90.8%,,30.5,8,18.5,26.5,3,1.5,2.5,1.5
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,174.5,142.5,32,81.7%,,46,9.5,30,57,12.5,4,4.5,11
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,120,108,12,90.0%,,28,12.5,27,40.5,4.5,1.5,2,4
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ADMITTED,ALL CANCERS,76.5,57,19.5,74.5%,,15.5,7.5,6,28,9,4.5,2,4
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18,2,90.0%,,3,1,7,7,0,0.5,1.5,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,68.5,62,6.5,90.5%,,13,5,20.5,23.5,1.5,2,1,2
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26,23,3,88.5%,,2,5,8,8,1,1,0,1
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79,66,13,83.5%,,20.5,9,8.5,28,5.5,2.5,1,4
Q36,E18000007,LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168,131.5,36.5,78.3%,,20,16.5,25,70,5.5,10,9.5,11.5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,22.5,7,76.3%,,5,1,6.5,10,3.5,2,0.5,1
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,50.5,8.5,85.6%,,13.5,5,9,23,2.5,2.5,2,1.5
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,65,58,7,89.2%,,14,7,14.5,22.5,2,3,1,1
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,40.5,35,5.5,86.4%,,11.5,2.5,9.5,11.5,1.5,1.5,1,1.5
Q36,E18000007,LONDON,RNH,NEWHAM UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23,19.5,3.5,84.8%,,5,3,7,4.5,1,1.5,0,1
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24,22,2,91.7%,,6,1,8,7,1,1,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,98,88.5,9.5,90.3%,,17.5,8,23,40,3,2.5,1,3
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,11,5,68.8%,,1.5,0,2,7.5,1,0.5,1.5,2
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL CANCERS,64,61,3,95.3%,,24.5,7,7.5,22,0.5,1,0,1.5
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17,15,2,88.2%,,2.5,3,5,4.5,0,1,0.5,0.5
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,179,151,28,84.4%,,67,25,30,29,9.5,8.5,4.5,5.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,116.5,99.5,17,85.4%,,31,12.5,17.5,38.5,6,4.5,2.5,4
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,43.5,1,97.8%,,25,6,5,7.5,1,0,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,87,16.5,84.1%,,14.5,15,15.5,42,4.5,5.5,2,4.5
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,50.5,46.5,4,92.1%,,24.5,3,8,11,0,1,0,3
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105,94.5,10.5,90.0%,,22,6.5,24,42,1,2,1.5,6
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25,21,4,84.0%,,4,2.5,5,9.5,0,0.5,1,2.5
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,84.5,75.5,9,89.3%,,16,7.5,16,36,4.5,1,1,2.5
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ADMITTED,ALL CANCERS,4.5,2,2.5,44.4%,,0,1,0.5,0.5,0,1,1,0.5
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,ADMITTED,ALL CANCERS,87,71.5,15.5,82.2%,,34.5,14.5,11.5,11,5,6,2,2.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,147.5,129.5,18,87.8%,,40.5,22,18,49,4,7,2,5
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,182,166.5,15.5,91.5%,,65,30.5,29,42,5.5,5,2,3
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,78,8,90.7%,,31.5,11.5,16,19,3,3.5,0.5,1
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,95.5,6.5,93.6%,,35,15,18,27.5,1,2,1.5,2
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,97,7.5,92.8%,,33.5,12,23.5,28,3.5,1.5,0.5,2
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,240,211,29,87.9%,,71.5,29,40.5,70,14.5,8.5,2.5,3.5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,32,8,80.0%,,12.5,5.5,4.5,9.5,1,3,1.5,2.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,241,203.5,37.5,84.4%,,62,26,45,70.5,7,11,8,11.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,79.5,18.5,81.1%,,30.5,13.5,15,20.5,6,2.5,7,3
Q31,E18000002,NORTH WEST,RY2,"ASHTON, LEIGH & WIGAN COMMUNITY HEALTHCARE NHS TRUST",ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179.5,156.5,23,87.2%,,66,18.5,27,45,8,5,5.5,4.5
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,41.5,15,73.5%,,6.5,6.5,9.5,19,2.5,5.5,2,5
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,14.5,7,67.4%,,0.5,2.5,2,9.5,3,3,0,1
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,86.5,9,90.6%,,33,20.5,12.5,20.5,2,4,2.5,0.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,48,43.5,4.5,90.6%,,19.5,5.5,6.5,12,2,1,1,0.5
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,151.5,129.5,22,85.5%,,39,13.5,32,45,7.5,9,1,4.5
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,186,165,21,88.7%,,47,15.5,41.5,61,5.5,10,2.5,3
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,16.5,5.5,75.0%,,2.5,2,3,9,1.5,3,1,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,27,1,96.4%,,2,3.5,6,15.5,0.5,0,0,0.5
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,66,5.5,92.3%,,19.5,15,17.5,14,2.5,1,2,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,141,119.5,21.5,84.8%,,57.5,15.5,20.5,26,10,8.5,1.5,1.5
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,141.5,124,17.5,87.6%,,44,19,24.5,36.5,3.5,2.5,3.5,8
Q31,E18000002,NORTH WEST,RMC,ROYAL BOLTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,49.5,5,90.8%,,21,7.5,11.5,9.5,2,1,1,1
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73,67.5,5.5,92.5%,,20.5,14.5,20.5,12,1.5,0.5,2,1.5
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,63,8,88.7%,,27,9.5,9.5,17,3,1,0.5,3.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,62,54.5,7.5,87.9%,,17.5,8,10.5,18.5,6,1,0.5,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,89.5,85,4.5,95.0%,,37,15,19,14,4,0.5,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,68.5,9,88.4%,,15,13,17.5,23,3,2,2,2
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,61.5,5,92.5%,,31.5,10.5,7,12.5,1.5,1.5,0.5,1.5
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,25.5,7,78.5%,,4,4,7.5,10,3,1,1,2
Q31,E18000002,NORTH WEST,RM4,TRAFFORD HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,17,14,3,82.4%,,3,3.5,5.5,2,0.5,0.5,0.5,1.5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,100.5,12.5,88.9%,,28.5,15.5,24,32.5,4.5,5.5,1,1.5
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,167.5,149,18.5,89.0%,,42.5,18.5,29,59,9,4,2,3.5
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,55.5,5,91.7%,,15,14.5,11,15,2,1,1,1
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,114,16,87.7%,,58.5,18.5,11,26,3.5,7,2,3.5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,51,49.5,1.5,97.1%,,24,10,3.5,12,1,0.5,0,0
Q38,E18000009,SOUTH CENTRAL,RN5,BASINGSTOKE AND NORTH HAMPSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156.5,150,6.5,95.8%,,52,30.5,26,41.5,2.5,1,0,3
Q38,E18000009,SOUTH CENTRAL,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,153,142,11,92.8%,,62,25,29.5,25.5,3,4.5,1.5,2
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,86.5,10,89.6%,,36,12,19,19.5,4,1.5,1,3.5
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ADMITTED,ALL CANCERS,43,41.5,1.5,96.5%,,21,9.5,4.5,6.5,0.5,0,0,1
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,46.5,3,93.9%,,17,11.5,9.5,8.5,2,0.5,0,0.5
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD RADCLIFFE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,139,119.5,19.5,86.0%,,36.5,25.5,22.5,35,9.5,3.5,4,2.5
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,317.5,282.5,35,89.0%,,85,33,67,97.5,13,5.5,7.5,9
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,119,20,85.6%,,35.5,13,32.5,38,10,6,2,2
Q38,E18000009,SOUTH CENTRAL,RHM,SOUTHAMPTON UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,171,147,24,86.0%,,40,24.5,27.5,55,9,5.5,4,5.5
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,2,2,0,100.0%,,0,0.5,0.5,1,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,69.5,3,95.9%,,18,7.5,16,28,1,0,0,2
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,118,99.5,18.5,84.3%,,19.5,14,17.5,48.5,6.5,4.5,4.5,3
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,54,48,6,88.9%,,11,4,10.5,22.5,2.5,2.5,0,1
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,236.5,192.5,44,81.4%,,51.5,23.5,25.5,92,15,13,6,10
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,177.5,143.5,34,80.8%,,51.5,20.5,31,40.5,11.5,9,3.5,10
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,62.5,8.5,88.0%,,16.5,10,9,27,1,0,1,6.5
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,164,139,25,84.8%,,14.5,20,26,78.5,8.5,4,8,4.5
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,60,5.5,91.6%,,14,7,12,27,0,1.5,1.5,2.5
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,26,2,92.9%,,13,3.5,4.5,5,1,0.5,0.5,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,76.5,10.5,87.9%,,17,7.5,18.5,33.5,2,3.5,0.5,4.5
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,104.5,95.5,9,91.4%,,33.5,22,18.5,21.5,3.5,2,2,1.5
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ADMITTED,ALL CANCERS,5,5,0,100.0%,,1,1.5,0.5,2,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,181,156,25,86.2%,,53.5,30,24,48.5,8.5,6.5,5.5,4.5
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,75,4,94.9%,,18.5,12,12.5,32,3,0,0.5,0.5
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,207,170,37,82.1%,,26.5,26,26.5,91,12,7.5,6,11.5
