AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:2015-16,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2015-16,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,63,224,19,29,0,0,89,103,67,76,222,398,660,667,24,219,12,29
2015-16,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,52,225,13,28,0,0,61,62,90,116,95,175,830,840,20,123,8,27
2015-16,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,104,315,26,45,0,0,102,112,92,125,166,280,707,718,35,315,11,45
2015-16,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,79,309,14,32,0,0,112,124,146,176,165,336,764,784,19,295,4,26
2015-16,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,102,321,26,41,0,0,105,112,185,256,395,632,1096,1123,38,315,17,40
2015-16,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,73,232,20,48,0,0,57,59,91,140,309,480,818,852,21,210,8,41
2015-16,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,12,1,1,0,0,1,1,1,1,17,24,45,47,0,12,0,1
2015-16,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,33,150,7,18,0,0,45,46,47,78,57,111,621,627,24,133,8,17
2015-16,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,39,304,18,40,0,0,112,148,170,201,156,358,817,831,20,266,11,52
2015-16,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,142,6,12,0,0,47,51,50,61,120,182,405,412,9,142,4,12
2015-16,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,94,261,15,27,0,0,96,114,163,193,229,377,566,566,27,255,9,27
2015-16,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,75,220,25,38,0,0,71,81,70,80,249,437,712,728,23,204,13,35
2015-16,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,216,13,27,0,0,51,54,98,126,78,139,725,735,13,195,2,20
2015-16,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,92,294,26,43,0,0,116,138,94,119,165,280,654,668,29,294,15,43
2015-16,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,75,278,18,32,0,0,91,99,122,153,173,339,808,823,11,262,6,28
2015-16,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,324,28,36,0,0,113,123,172,248,401,623,1035,1069,43,320,20,36
2015-16,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,64,212,15,26,0,0,51,51,97,148,310,462,656,687,18,197,6,23
2015-16,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,5,21,2,2,0,0,0,1,6,9,9,18,34,35,3,21,2,2
2015-16,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20,139,6,28,0,0,54,65,65,100,56,98,595,619,14,121,5,22
2015-16,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,60,267,23,52,0,0,80,110,170,201,164,400,870,902,20,266,11,52
2015-16,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,130,7,12,0,0,45,49,42,48,105,168,340,354,11,130,3,12
2015-16,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,106,295,26,43,0,0,113,136,148,181,450,730,1409,1412,36,289,16,43
2015-16,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,47,217,8,21,0,0,76,95,84,103,217,402,711,724,10,206,3,17
2015-16,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,53,209,9,20,0,0,52,57,100,126,73,130,745,759,11,197,3,19
2015-16,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,98,313,25,47,0,0,117,132,85,112,137,226,566,588,30,313,10,47
2015-16,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,69,263,11,24,0,0,81,93,121,153,128,287,666,678,21,257,9,23
2015-16,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,85,319,13,27,0,0,94,101,150,208,366,596,1012,1033,17,317,6,27
2015-16,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,59,216,17,30,0,0,49,54,84,126,271,420,613,639,17,199,6,17
2015-16,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,13,1,1,0,0,0,1,4,6,12,21,25,27,0,13,0,1
2015-16,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19,136,7,37,0,0,50,54,66,85,37,84,595,607,17,127,5,36
2015-16,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,84,282,26,43,0,0,148,178,86,106,140,348,802,837,31,282,16,43
2015-16,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,149,5,10,0,0,62,67,58,73,132,191,418,427,10,149,5,10
2015-16,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,97,320,17,31,0,0,113,139,185,209,161,264,381,384,26,312,7,31
2015-16,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,48,219,14,31,0,0,92,103,85,97,209,390,665,673,19,214,8,30
2015-16,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,53,208,13,31,0,0,42,48,84,95,103,176,689,819,14,196,9,25
2015-16,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,91,350,19,43,0,0,108,125,96,132,176,309,734,743,29,350,9,43
2015-16,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,94,313,19,30,0,0,110,116,113,151,138,268,753,767,24,256,8,17
2015-16,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,112,362,26,47,0,0,123,136,178,252,417,686,1103,1126,34,354,19,45
2015-16,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,85,276,22,40,0,0,51,55,95,129,280,418,634,657,21,256,8,34
2015-16,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,7,1,1,0,0,2,3,5,8,11,22,46,47,1,7,1,1
2015-16,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41,131,15,29,0,0,46,52,59,81,38,86,541,545,10,120,4,29
2015-16,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,73,291,24,45,0,0,94,119,162,203,186,434,848,887,20,281,10,42
2015-16,NOVEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,154,5,9,0,0,69,78,62,75,105,173,389,395,7,154,4,9
2015-16,NOVEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,97,318,22,47,0,0,118,141,204,235,288,536,784,787,25,304,7,43
2015-16,NOVEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,65,249,13,24,0,0,88,111,87,117,167,327,649,662,17,226,7,24
2015-16,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,55,226,9,30,0,0,55,60,82,109,75,143,727,807,5,218,2,27
2015-16,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,107,342,15,37,0,0,128,148,105,126,163,299,744,762,29,342,7,37
2015-16,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,65,225,16,28,0,0,93,97,106,124,116,267,682,697,18,212,6,24
2015-16,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,108,383,34,65,0,0,111,116,183,272,444,693,1090,1120,36,376,19,62
2015-16,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,222,13,22,0,0,74,79,77,117,293,424,655,678,22,210,7,21
2015-16,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,6,2,3,0,0,0,1,2,2,5,10,19,19,2,6,2,3
2015-16,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,107,12,29,0,0,54,61,67,88,53,100,542,548,15,91,8,25
2015-16,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,59,212,17,34,0,0,116,153,166,190,206,443,852,880,17,201,5,31
2015-16,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,42,177,3,10,0,0,69,73,57,69,101,183,407,420,5,177,1,10
2015-16,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,113,349,21,44,0,0,105,124,193,221,189,328,485,486,23,339,8,41
2015-16,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,246,11,20,0,0,95,104,110,140,171,310,577,601,22,227,10,18
2015-16,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,47,187,16,24,0,0,58,61,74,93,59,117,736,743,10,155,6,14
2015-16,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,114,395,23,47,0,0,104,125,96,115,164,286,780,802,35,395,12,47
2015-16,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,60,261,10,23,0,0,97,103,104,121,144,319,735,762,12,247,2,22
2015-16,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,107,365,19,41,0,0,114,126,196,285,438,660,1097,1129,32,357,12,39
2015-16,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,82,271,22,47,0,0,70,75,84,128,306,452,701,729,21,261,10,45
2015-16,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,8,2,2,0,0,1,1,4,6,12,15,33,33,1,8,1,2
2015-16,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,127,16,44,0,0,62,68,67,89,15,45,531,536,17,113,12,35
2015-16,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,77,294,19,46,0,0,102,133,164,200,149,379,801,830,27,292,9,46
2015-16,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,31,164,7,12,0,0,50,54,54,66,112,177,433,440,8,164,4,12
2015-16,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,128,350,30,49,0,0,121,147,188,218,402,820,1236,1236,28,344,11,47
2015-16,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,60,278,14,28,0,0,79,100,116,140,147,298,590,599,25,259,5,25
2015-16,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,60,253,7,27,0,0,40,43,67,77,58,141,723,738,10,236,4,24
2015-16,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,107,393,19,46,0,0,138,152,112,150,188,324,860,873,21,393,10,46
2015-16,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,62,285,16,35,0,0,115,122,128,137,157,340,811,828,15,276,9,33
2015-16,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,124,419,26,55,0,0,135,141,199,275,430,696,1148,1187,32,409,13,53
2015-16,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,72,305,15,48,0,0,73,84,82,123,283,466,722,749,9,261,6,39
2015-16,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,11,0,3,0,0,1,1,4,5,13,21,33,33,0,11,0,3
2015-16,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,39,124,10,24,0,0,46,53,78,106,20,45,493,507,16,119,4,23
2015-16,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,91,357,18,39,0,0,118,149,128,150,158,363,770,806,27,354,9,39
2015-16,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,40,152,7,12,0,0,55,58,50,60,109,168,368,376,7,152,4,12
2015-16,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,107,304,24,42,0,0,103,129,188,223,380,793,1209,1211,27,291,9,40
