KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ, 480 , 488 ,98%, 168 , 178 ,94%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN, 428 , 462 ,93%, 120 , 120 ,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ, 23 , 23 ,100%, 4 , 4 ,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9, 305 , 323 ,94%, 37 , 41 ,90%
MEDWAY NHS FOUNDATION TRUST,RPA, 258 , 286 ,90%, 53 , 58 ,91%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT, 222 , 237 ,94%, 26 , 26 ,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8, 196 , 216 ,91%, 62 , 62 ,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1, 656 , 674 ,97%, 44 , 45 ,98%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW, 409 , 409 ,100%, 40 , 40 ,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL, 516 , 542 ,95%, 44 , 44 ,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF, 371 , 389 ,95%, 43 , 47 ,91%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM, 10 , 10 ,100%, -   , -   ,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN, 495 , 522 ,95%, 294 , 296 ,99%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3, 656 , 669 ,98%, 656 , 656 ,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC, 13 , 15 ,87%, -   , -   ,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW, 376 , 408 ,92%, 92 , 92 ,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3, 23 , 24 ,96%, 1 , 1 ,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8, 503 , 522 ,96%, 495 , 495 ,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL, 569 , 627 ,91%, 209 , 209 ,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2, 137 , 138 ,99%, 8 , 8 ,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3, 254 , 254 ,100%, 34 , 34 ,100%
SALISBURY NHS FOUNDATION TRUST,RNZ, 101 , 125 ,81%, 18 , 20 ,90%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ, 772 , 784 ,98%, 214 , 215 ,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5, 573 , 578 ,99%, 14 , 14 ,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9, 135 , 273 ,49%, 19 , 40 ,48%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR, 512 , 551 ,93%, 76 , 81 ,94%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9, 63 , 316 ,20%, 4 , 19 ,21%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC, 42 , 46 ,91%, 37 , 39 ,95%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ, 374 , 394 ,95%, 211 , 211 ,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ, 378 , 398 ,95%, 17 , 17 ,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP, 336 , 340 ,99%, 2 , 2 ,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA, 217 , 361 ,60%, 43 , 43 ,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV, 16 , 17 ,94%, 3 , 3 ,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN, 12 , 13 ,92%, 3 , 3 ,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA, 471 , 516 ,91%, 94 , 94 ,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS, 130 , 142 ,92%, 19 , 20 ,95%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD, 466 , 511 ,91%, 32 , 33 ,97%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX, 230 , 248 ,93%, 29 , 29 ,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1, 2 , 3 ,67%, -   , 1 ,0%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR, 241 , 292 ,83%, 24 , 31 ,77%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ, 288 , 557 ,52%, 16 , 73 ,22%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY, 13 , 13 ,100%, 1 , 1 ,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ, 3 , 3 ,100%, -   , -   ,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET, 8 , 8 ,100%, -   , -   ,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV, 84 , 85 ,99%, 16 , 16 ,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2, 314 , 319 ,98%, 30 , 33 ,91%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM, 590 , 605 ,98%, 140 , 140 ,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK, 536 , 549 ,98%, 34 , 34 ,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7, 281 , 335 ,84%, 69 , 70 ,99%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX, 333 , 354 ,94%, 44 , 46 ,96%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW, 339 , 351 ,97%, 23 , 23 ,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR, 304 , 322 ,94%, 13 , 13 ,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR, 790 , 846 ,93%, 74 , 82 ,90%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL, 669 , 681 ,98%, 197 , 197 ,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF, 191 , 258 ,74%, 33 , 33 ,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4, 112 , 310 ,36%, 3 , 3 ,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB, 710 , 814 ,87%, 107 , 107 ,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7, NOT IN MONTH , NOT IN MONTH ,-, NOT IN MONTH , NOT IN MONTH ,-
,Total ," 29,892 "," 33,007 ",90.6%," 6,047 "," 6,318 ",95.7%
Non-Foundation Trusts,, April 2015 ,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,654,709,92%,81,81,100%
BARTS HEALTH NHS TRUST,R1H,567,762,74%,110,140,79%
BEDFORD HOSPITAL NHS TRUST,RC1,220,238,92%,22,22,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,140,150,93%,32,32,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,361,400,90%,76,76,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,380,406,94%,59,61,97%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,154,171,90%,13,13,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,364,364,100%,130,130,100%
EAST CHESHIRE NHS TRUST,RJN,267,276,97%,50,54,93%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,515,532,97%,144,148,97%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,90,478,19%,3,66,5%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,375,402,93%,67,72,93%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,159,167,95%,43,43,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,202,202,100%,41,41,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,496,534,93%,51,51,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,339,376,90%,197,215,92%
IPSWICH HOSPITAL NHS TRUST,RGQ,405,405,100%,49,53,92%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
KINGSTON HOSPITAL NHS TRUST,RAX,248,322,77%,31,38,82%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,589,589,100%,32,32,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,621,621,100%,99,99,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,501,512,98%,84,84,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,286,339,84%,7,13,54%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,429,437,98%,139,139,100%
NORTH BRISTOL NHS TRUST,RVJ,617,638,97%,28,36,78%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,388,638,61%,199,222,90%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,642,710,90%,337,361,93%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,586,706,83%,74,75,99%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,283,314,90%,27,27,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,261,268,97%,50,50,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1254,1538,82%,176,176,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,388,615,63%,296,345,86%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,455,487,93%,60,66,91%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,540,602,90%,194,194,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,375,379,99%,48,48,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,341,502,68%,11,18,61%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,586,619,95%,39,41,95%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,164,166,99%,20,21,95%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,532,567,94%,18,18,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,168,372,45%,10,10,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,364,377,97%,47,47,100%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,542,592,92%,75,87,86%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,256,348,74%,47,47,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,448,448,100%,27,27,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,189,199,95%,22,24,92%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,842,962,88%,277,284,98%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,868,897,97%,152,179,85%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,480,499,96%,86,86,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,923,1011,91%,290,290,100%
WALSALL HEALTHCARE NHS TRUST,RBK,344,372,92%,80,81,99%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,527,555,95%,26,27,96%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,223,232,96%,27,28,96%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,739,761,97%,201,216,93%
WYE VALLEY NHS TRUST,RLQ,160,169,95%,5,5,100%
,Total ," 22,847 "," 25,935 ",88.1%," 4,509 "," 4,839 ",93.2%
Community Service and Other Providers,, April 2015 ,,,,,
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,160,182,88%,66,68,97%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,1,3,33%,0,0,-
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,46,53,87%,15,15,100%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,5,37,14%,2,3,67%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,18,18,100%,0,0,-
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,19,20,95%,9,10,90%
TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,R1G,265,325,82%,27,27,100%
YOUR HEALTHCARE CIC,NNV,4,5,80%,1,1,100%
,Total , 518 , 643 ,81%, 120 , 124 ,97%
,,,,,,,`
