ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: December 2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,359,349,10,97.21%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,452,431,21,95.35%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,612,605,7,98.86%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,515,502,13,97.48%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,813,763,50,93.85%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,240,233,7,97.08%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,653,624,29,95.56%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,501,486,15,97.01%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1614,1318,296,81.66%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,536,522,14,97.39%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,582,577,5,99.14%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,505,493,12,97.62%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,740,697,43,94.19%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,358,354,4,98.88%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,370,345,25,93.24%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,366,344,22,93.99%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,505,486,19,96.24%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,240,229,11,95.42%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,611,583,28,95.42%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,614,604,10,98.37%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,602,570,32,94.68%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,690,645,45,93.48%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,568,551,17,97.01%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,822,799,23,97.20%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,537,501,36,93.30%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1453,1368,85,94.15%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,659,618,41,93.78%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,521,481,40,92.32%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,515,488,27,94.76%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,768,726,42,94.53%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,558,529,29,94.80%
E38000085,03F,NHS HULL CCG,ALL CANCERS,561,531,30,94.65%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,913,865,48,94.74%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,369,350,19,94.85%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,620,601,19,96.94%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1654,1589,65,96.07%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,376,375,1,99.73%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,419,399,20,95.23%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,874,851,23,97.37%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,560,539,21,96.25%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,745,704,41,94.50%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,881,837,44,95.01%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,683,641,42,93.85%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,964,899,65,93.26%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,781,705,76,90.27%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,596,532,64,89.26%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1268,1188,80,93.69%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,314,300,14,95.54%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1383,1297,86,93.78%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,475,466,9,98.11%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,679,656,23,96.61%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,425,419,6,98.59%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1006,962,44,95.63%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,643,604,39,93.93%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,784,733,51,93.49%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1468,1396,72,95.10%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,369,360,9,97.56%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,258,250,8,96.90%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1215,1166,49,95.97%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,621,609,12,98.07%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,271,264,7,97.42%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,859,814,45,94.76%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,817,772,45,94.49%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,661,639,22,96.67%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,885,866,19,97.85%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,444,424,20,95.50%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,357,348,9,97.48%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,437,424,13,97.03%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,452,439,13,97.12%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,383,365,18,95.30%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,542,535,7,98.71%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,764,699,65,91.49%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,609,592,17,97.21%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,685,664,21,96.93%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,926,859,67,92.76%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3120,2924,196,93.72%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,864,830,34,96.06%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,545,538,7,98.72%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,636,602,34,94.65%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,372,356,16,95.70%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,206,198,8,96.12%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,706,669,37,94.76%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1683,1612,71,95.78%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,489,469,20,95.91%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,651,627,24,96.31%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,355,307,48,86.48%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,434,417,17,96.08%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,663,638,25,96.23%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,335,316,19,94.33%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,610,590,20,96.72%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1085,1048,37,96.59%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,231,202,29,87.45%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1312,1273,39,97.03%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1001,900,101,89.91%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,258,247,11,95.74%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,636,590,46,92.77%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1641,1542,99,93.97%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,407,394,13,96.81%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,960,746,214,77.71%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,499,455,44,91.18%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,570,547,23,95.96%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,769,736,33,95.71%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,699,675,24,96.57%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,539,506,33,93.88%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,588,580,8,98.64%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,231,228,3,98.70%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,429,411,18,95.80%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,734,704,30,95.91%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,500,484,16,96.80%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,750,725,25,96.67%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,394,346,48,87.82%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,764,651,113,85.21%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,592,547,45,92.40%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,435,419,16,96.32%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1236,1199,37,97.01%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,424,405,19,95.52%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,737,714,23,96.88%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,578,551,27,95.33%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,477,462,15,96.86%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,897,861,36,95.99%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,869,852,17,98.04%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,773,757,16,97.93%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,722,695,27,96.26%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,224,213,11,95.09%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,417,410,7,98.32%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,278,259,19,93.17%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,587,571,16,97.27%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,760,735,25,96.71%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,537,492,45,91.62%
E38000184,10E,NHS THANET CCG,ALL CANCERS,474,453,21,95.57%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,437,414,23,94.74%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,587,581,6,98.98%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,653,616,37,94.33%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,828,774,54,93.48%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,210,198,12,94.29%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1151,1111,40,96.52%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,576,561,15,97.40%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,681,671,10,98.53%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,703,693,10,98.58%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,606,580,26,95.71%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,467,454,13,97.22%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,690,653,37,94.64%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,871,850,21,97.59%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1699,1579,120,92.94%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1259,1113,146,88.40%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,304,298,6,98.03%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,981,929,52,94.70%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,525,501,24,95.43%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,486,467,19,96.09%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,761,734,27,96.45%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,833,798,35,95.80%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1080,1042,38,96.48%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,380,364,16,95.79%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,953,928,25,97.38%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,448,437,11,97.54%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,600,523,77,87.17%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,285,240,45,84.21%
,,ENGLAND,ALL CANCERS,144135,136728,7407,94.86%
