62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),25,17,8,68.00%,,9,1.5,1,5.5,2.5,1.5,1,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,12,2,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,0,1,3.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,0.5,0.5,2.5,0.5,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,15,2.5,85.71%,,5,3,2,5,2,0,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,19.5,19,0.5,97.44%,,11.5,5,1,1.5,0,0,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9.5,2,82.61%,,2,2,4,1.5,0.5,1,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,47.5,43,4.5,90.53%,,5,3,5,30,1.5,2,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,20,17,3,85.00%,,2,2,6.5,6.5,0,0,2,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,27.5,25.5,2,92.73%,,5.5,3.5,4.5,12,0,0,1,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,84,60.5,23.5,72.02%,,10.5,8,7.5,34.5,6.5,5.5,6,5.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,18,18,0,100.00%,,11,1,0,6,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,21.5,3,87.76%,,10,4,2,5.5,0,0.5,1,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,22.5,3,88.24%,,1,0,11.5,10,2.5,0,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,9,14.5,38.30%,,1,1,1,6,4,3.5,1,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,6.5,8,44.83%,,0,1,2,3.5,2.5,1,1.5,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,36,28,8,77.78%,,9.5,1,7,10.5,1,4.5,1.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20,10.5,9.5,52.50%,,3.5,0,3,4,3,2.5,2,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,12,9,57.14%,,3,5,2,2,2,1.5,3,2.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,22,21,1,95.45%,,3,7,3,8,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,21,17,4,80.95%,,0,3,5,9,1,0.5,1,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0.5,0.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,10,8,2,80.00%,,5.5,0,1,1.5,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,37,37,0,100.00%,,20,5,6,6,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,9,4.5,66.67%,,2,0,4,3,1.5,1,0.5,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.25%,,0.5,0,0.5,5.5,0.5,0.5,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,24,1,96.00%,,1,1,8,14,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,13,2,86.67%,,4,1,2,6,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,35,18.5,16.5,52.86%,,1,0,3,14.5,6.5,4,3.5,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,39,26,13,66.67%,,11.5,0,3.5,11,2.5,4.5,3,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,62,61.5,0.5,99.19%,,53,3,3,2.5,0.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,16,2.5,86.49%,,6,3,4,3,1.5,0.5,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,14,5.5,71.79%,,1,1,7,5,2.5,3,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,12.5,0,100.00%,,1,1,5,5.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,0,1,0.5,1.5,0,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,13.5,12.5,1,92.59%,,5.5,2.5,1,3.5,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,9.5,0,100.00%,,2,2.5,4,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,2,1,0,3,0.5,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,15.5,1.5,91.18%,,1,10,4,0.5,0.5,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,1,2.5,28.57%,,0,0,0,1,1,0,0.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10,9,1,90.00%,,1,0.5,0.5,7,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31,18.5,12.5,59.68%,,8,2.5,2.5,5.5,4.5,1.5,3.5,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20,15,5,75.00%,,4,0,1,10,2,2,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,10.5,8,56.76%,,2,1,6.5,1,1,0.5,1.5,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,31,21,10,67.74%,,2,0,4,15,2,5,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,26,8,18,30.77%,,1,2,1,4,4.5,2,4.5,7
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,10,8.5,1.5,85.00%,,1,0,2,5.5,1,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,53.5,41.5,12,77.57%,,13.5,4,6.5,17.5,2,7.5,1,1.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,46.5,46.5,0,100.00%,,25,9,5,7.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,11,9,55.00%,,1,1,2,7,1,2.5,2,3.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,45,44,1,97.78%,,20,4,9,11,0,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,9,4.5,66.67%,,0,1,2,6,2,0,2,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,23.5,18.5,5,78.72%,,5.5,0.5,3,9.5,4,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,32.5,25,7.5,76.92%,,5,4.5,4.5,11,2,1.5,2,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,60.5,56.5,4,93.39%,,24,11,14,7.5,3,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,20.5,15.5,56.94%,,4,4.5,4,8,4.5,5,3,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,26.5,0,100.00%,,12,2,6,6.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,13,2.5,83.87%,,5,0,1,7,1,0,1.5,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12,9.5,2.5,79.17%,,4,0,1,4.5,1,0,0.5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20.5,11.5,9,56.10%,,0.5,0,3,8,0,4,2.5,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,7.5,1,3,2.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,7,2,77.78%,,3,2,0,2,1,0.5,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,26,0.5,98.11%,,3,10,8,5,0.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,13.5,3,81.82%,,1,2,2,8.5,2,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,13,1.5,89.66%,,5,1,0,7,1,0,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,47.5,39.5,8,83.16%,,10.5,2.5,6,20.5,2.5,3.5,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,37.5,34.5,3,92.00%,,8,4,9,13.5,1,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,17,5,77.27%,,7,2,2,6,0,1,2,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,43.5,37,6.5,85.06%,,8,13,11,5,5,0.5,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,23.5,6.5,78.33%,,1,3,3.5,16,2,0.5,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,3.5,1.5,70.00%,,0.5,0,0,3,0.5,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,81,66.5,14.5,82.10%,,13.5,8.5,11.5,33,6,4,2,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,35,1.5,95.89%,,12,10,6.5,6.5,0.5,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),39,23,16,58.97%,,4,5,4.5,9.5,7,2,2,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,1,4,3,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,18,1.5,92.31%,,4,2,5,7,0,1.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,20,2,90.91%,,5,3.5,3.5,8,1,0.5,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,13,11.5,1.5,88.46%,,2,1.5,2,6,1,0,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,3,0,0,2,0,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,31,28,3,90.32%,,2,4,14,8,2,0.5,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,10.5,3,77.78%,,0,0,3,7.5,0,2,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,11,7.5,3.5,68.18%,,1,1,2,3.5,1.5,1,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,35,29.5,5.5,84.29%,,6,4,9,10.5,0.5,1.5,2.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,34.5,27,7.5,78.26%,,8,7,6,6,2,5,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,9,6,60.00%,,5,2,1,1,2,2.5,0.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,2,1.5,0.5,75.00%,,0.5,0,1,0,0,0.5,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,13.5,3,81.82%,,5,2,1,5.5,0,1,1,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,1,2.5,28.57%,,0,0,0,1,1,1,0.5,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,41.5,35.5,6,85.54%,,11.5,4,5.5,14.5,0.5,4.5,0.5,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,15,14,1,93.33%,,7.5,2.5,1.5,2.5,0,0,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),51,45.5,5.5,89.22%,,19,8,8.5,10,1,2.5,1,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,31,24,7,77.42%,,2,1,7,14,4,2,1,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,17.5,5,77.78%,,1,2,3,11.5,1,2,1.5,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,10,2.5,80.00%,,2,1,2,5,1,1,0,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,39.5,27,12.5,68.35%,,9,5,5,8,2.5,4,2,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,1,0,1,0.00%,,0,0,0,0,0.5,0,0,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24,13,11,54.17%,,3,2,4,4,2,4,3,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,4,9,4,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,12,4.5,72.73%,,0,1,0,11,0,1,1,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,1,0,1,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24.5,21,3.5,85.71%,,5,2,2,12,1,1.5,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33.5,31.5,2,94.03%,,5.5,6.5,10,9.5,1,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,0,0,0,5,0,0,0.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,38.5,37.5,1,97.40%,,15,13,6,3.5,0,0,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,23.5,4.5,83.93%,,5,3,3,12.5,1,1,1,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,21.5,16.5,5,76.74%,,7,1,2,6.5,1,2,1.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,43.5,30.5,13,70.11%,,3,6,5,16.5,3.5,5.5,1,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,113.5,108,5.5,95.15%,,44.5,13.5,27.5,22.5,4,1.5,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2,3.5,36.36%,,1,0,0.5,0.5,0,1,1,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,21.5,21,0.5,97.67%,,4,11.5,1,4.5,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,2,5,3,5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,0.5,0,2.5,1,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,20.5,17.5,3,85.37%,,5,0,2.5,10,1,0.5,0.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,15.5,14,1.5,90.32%,,9,1,2.5,1.5,1,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,6,0.5,1.5,4,1,1.5,0.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,29,29,0,100.00%,,8,4,5,12,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,10,5,5,50.00%,,1,0,0,4,0,0,2,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,13.5,6.5,7,48.15%,,2,0,0.5,4,2,2,1,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,12.5,10.5,2,84.00%,,1,0.5,0.5,8.5,1,0,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0.5,0,0,0,0,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,11.5,1,92.00%,,4,1,3,3.5,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,50.5,46.5,4,92.08%,,31,7,7,1.5,2,0,0,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,19,6.5,74.51%,,3,0,2,14,1,2,0.5,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,23.5,16,7.5,68.09%,,4,1,4,7,2,1.5,2,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,87,65,22,74.71%,,7.5,4,20,33.5,11.5,3,4,3.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,56,52,4,92.86%,,29.5,13,6,3.5,0,2,0,2
