62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: December 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,84,76,8,90.48%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,106,97,9,91.51%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,138,112,26,81.16%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,72,54,18,75.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,74,59,15,79.73%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,80,58,22,72.50%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,81,67,14,82.72%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,134,116,18,86.57%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,76,67,9,88.16%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,74,66,8,89.19%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,73,63,10,86.30%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,79,58,21,73.42%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,72,62,10,86.11%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,288,252,36,87.50%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,153,137,16,89.54%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,81,68,13,83.95%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,103,89,14,86.41%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,89,79,10,88.76%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,136,115,21,84.56%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,99,82,17,82.83%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,61,41,20,67.21%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,71,65,6,91.55%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,107,73,34,68.22%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,69,62,7,89.86%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,102,83,19,81.37%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,60,51,9,85.00%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,92,80,12,86.96%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,77,68,9,88.31%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,69,54,15,78.26%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,147,129,18,87.76%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,89,72,17,80.90%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,114,94,20,82.46%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,92,80,12,86.96%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,31,18,13,58.06%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,11077,9308,1769,84.03%,
