62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43070,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,45.5,9.5,82.73%,,27,3,5,10.5,3.5,3.5,2,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,21,2,91.30%,,4,3,7,7,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,28,10.5,72.73%,,4,6.5,6.5,11,2.5,1.5,2.5,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70,56,14,80.00%,,15,7.5,7,26.5,1.5,5,3,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,58.5,51,7.5,87.18%,,13,10.5,14,13.5,1,1.5,3,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,25,2.5,90.91%,,8.5,2,4.5,10,1,0.5,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,41,7,85.42%,,11,4,7.5,18.5,4,2,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,40.5,15,72.97%,,7,11,5,17.5,7.5,3,1.5,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,24,4,85.71%,,5,4.5,4,10.5,0.5,3,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,43,6.5,86.87%,,10.5,9.5,10.5,12.5,2,2,2,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,36.5,7,83.91%,,12.5,7,10,7,1,5,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,22,10.5,67.69%,,3,1,11,7,2.5,5,2,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,29,3.5,89.23%,,4.5,6.5,6.5,11.5,1,1.5,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,65,9,87.84%,,31,7,10.5,16.5,5.5,1.5,0,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,30.5,27,3.5,88.52%,,10,7.5,0,9.5,2,1,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,18,14,4,77.78%,,4,1,4.5,4.5,2,0,1,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,68.5,14,83.03%,,25.5,9,11.5,22.5,4,4,1,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,32,4,88.89%,,9,6,7,10,1,1.5,0.5,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,22,7,75.86%,,9.5,1,5.5,6,2,0,0.5,4.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,54,41.5,12.5,76.85%,,12.5,6.5,2.5,20,7.5,4,0,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,19.5,15.5,4,79.49%,,4,1,6,4.5,0.5,2.5,0.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136.5,100,36.5,73.26%,,29,12,24.5,34.5,12,12.5,5,7
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,50,42.5,7.5,85.00%,,14,6,6,16.5,4,1.5,1.5,0.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,61.5,47,14.5,76.42%,,10.5,6,11,19.5,3.5,5,2,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,40,33,7,82.50%,,8,4.5,4.5,16,2,1,1.5,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,56.5,7.5,88.28%,,14.5,10,9.5,22.5,4.5,3,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,41.5,3.5,92.22%,,15,6.5,9,11,1,1.5,0.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17,15,2,88.24%,,3,3,2,7,1,0,0.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,56.5,19,74.83%,,9.5,11,10,26,4.5,4.5,4.5,5.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,44.5,8,84.76%,,14,5,8,17.5,4.5,2,1.5,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79.5,55.5,24,69.81%,,11,6.5,7,31,7,9,3,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,36,3,92.31%,,13,6,7.5,9.5,0,2,0.5,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,17.5,2.5,87.50%,,8,1.5,1.5,6.5,2,0,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97.5,83.5,14,85.64%,,23,11.5,15,34,1.5,7.5,1.5,3.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,10.5,3.5,75.00%,,5,0.5,2.5,2.5,2,1.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,88,67.5,20.5,76.70%,,17.5,19.5,16.5,14,6,6.5,1.5,6.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,51.5,45.5,6,88.35%,,6.5,7.5,11,20.5,0.5,4.5,0.5,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,53.5,46.5,7,86.92%,,13,10.5,11,12,4,0.5,1,1.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,8,7,1,87.50%,,0,2,2.5,2.5,0,0.5,0.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,32,2.5,92.75%,,13,5,4.5,9.5,0,0,1,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,29,5.5,84.06%,,11,2,3,13,2.5,1,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,54,8.5,86.40%,,17,5.5,8.5,23,1.5,3,1.5,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,30,3.5,89.55%,,15,3.5,4.5,7,2.5,0.5,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,42.5,13,76.58%,,13.5,4,8.5,16.5,7,2,1,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,99.5,80,19.5,80.40%,,15.5,11,22,31.5,12,4,0.5,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,57,42,15,73.68%,,18,4,8,12,4,4.5,2.5,4
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,6,0.5,92.31%,,1.5,1.5,1,2,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6.5,2,76.47%,,0,0.5,1,5,0,1,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,48.5,42,6.5,86.60%,,9,8,14.5,10.5,1,2.5,0.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,29.5,6.5,81.94%,,11.5,2,6,10,2,2.5,1.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,59,46.5,12.5,78.81%,,8.5,4,16,18,4,1.5,3,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89.5,79.5,10,88.83%,,16,6,32,25.5,3.5,2.5,3.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,28.5,8,78.08%,,4,4.5,4,16,3.5,0.5,1,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,26.5,1,96.36%,,9.5,3.5,6,7.5,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,70,52,18,74.29%,,17.5,12,10,12.5,8,5.5,1.5,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73.5,63.5,10,86.39%,,14.5,10.5,10.5,28,3.5,3.5,1,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,27.5,3.5,88.71%,,11,5,3,8.5,1.5,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,79.5,10.5,88.33%,,33.5,11,13.5,21.5,2.5,2,2,4
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,96.5,84.5,12,87.56%,,35,18,16.5,15,1.5,6.5,2,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,43.5,41.5,2,95.40%,,15,2,5.5,19,0,1,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17,14,3,82.35%,,2,3,3,6,0.5,2,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,41,2.5,94.25%,,11,11.5,9,9.5,1.5,0,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,60,13,82.19%,,15.5,8,7,29.5,4,2.5,2.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,46,38.5,7.5,83.70%,,9,7,9,13.5,3.5,2,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,30.5,27,3.5,88.52%,,13.5,5.5,3,5,2,1,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,32,12,72.73%,,6.5,1.5,5.5,18.5,3.5,3,2.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,32,6,84.21%,,6,5,8,13,1,1,2.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,103.5,82.5,21,79.71%,,17.5,13,19,33,6,4,7,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,89,13,87.25%,,36.5,15.5,22.5,14.5,4,4,2,3
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,0,2,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,47.5,40.5,7,85.26%,,6,5.5,8.5,20.5,2.5,1,0.5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,88.5,71.5,17,80.79%,,25,16.5,11,19,8.5,4,1.5,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,35.5,4.5,88.75%,,20.5,4,5,6,1.5,0.5,0.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68,53,15,77.94%,,13,2.5,17.5,20,8,5,2,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,10.5,6.5,61.76%,,2.5,4.5,1,2.5,4.5,0.5,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,40,9.5,80.81%,,12,6,5.5,16.5,5.5,1,2,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5,1,83.33%,,0,1,0.5,3.5,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,76,65.5,10.5,86.18%,,37,9,6,13.5,3,1,0.5,6
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135,121.5,13.5,90.00%,,54.5,20.5,17,29.5,7,3.5,1,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,54.5,6,90.08%,,16.5,6,11.5,20.5,3.5,0.5,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,19.5,17.5,2,89.74%,,3.5,1,4,9,0,1,0,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,25,6,80.65%,,6.5,1,5,12.5,1.5,1.5,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,34.5,6,85.19%,,4,6.5,15.5,8.5,0.5,2.5,3,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18,2,90.00%,,4,3.5,2.5,8,1.5,0,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,23.5,5.5,81.03%,,7,4,7,5.5,0.5,2.5,0.5,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,54.5,48.5,6,88.99%,,13,6,11,18.5,1,2.5,1.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,74,17,81.32%,,17.5,13,18,25.5,6,5.5,1.5,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,47,4,92.16%,,15.5,7.5,7.5,16.5,0.5,0,3,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55.5,47.5,8,85.59%,,7,8,17.5,15,0.5,4.5,1,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,92.5,13.5,87.26%,,24,12.5,24,32,6,5,2,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,6,0.5,92.31%,,0,0,3,3,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,24,3.5,87.27%,,4.5,2.5,9.5,7.5,1,1.5,0.5,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,26.5,11,70.67%,,4,6,7,9.5,4.5,1.5,1.5,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14.5,12,2.5,82.76%,,1,2,2.5,6.5,0.5,0,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,33,7,82.50%,,7,2.5,9,14.5,4,1.5,0.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,51,47,4,92.16%,,11.5,13.5,10,12,0,1,0,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,24,1.5,94.12%,,7,2.5,5,9.5,0.5,0.5,0.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,46,40,6,86.96%,,15.5,7.5,5.5,11.5,3,1.5,1,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,13.5,0.5,96.43%,,2,2,2.5,7,0.5,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,37,10.5,77.89%,,7,7.5,7,15.5,3,3.5,1,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,7,4.5,60.87%,,0,0,1.5,5.5,0.5,0.5,3.5,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,0.5,0,2,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,36,8.5,80.90%,,7,6,13,10,0.5,2.5,3,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,18,4,81.82%,,4.5,6.5,3.5,3.5,1.5,2,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,62,10.5,85.52%,,13.5,14.5,10,24,4.5,3.5,1.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17,16.5,0.5,97.06%,,2,2,3.5,9,0,0,0.5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,20.5,18,2.5,87.80%,,7,2,2.5,6.5,1,1,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,30.5,4,88.41%,,16,4.5,4.5,5.5,2.5,0.5,0.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,63,9.5,86.90%,,22,13,12.5,15.5,4,3,0,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,34,17,66.67%,,5.5,3,10.5,15,7.5,3.5,2.5,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,1,0,0,1,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,52.5,38,14.5,72.38%,,4,8,6.5,19.5,3.5,3.5,3,4.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14.5,13,1.5,89.66%,,2,4.5,2.5,4,1,0,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,44,8,84.62%,,13,8.5,9,13.5,1,3.5,1,2.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,64.5,49,15.5,75.97%,,5.5,10.5,16.5,16.5,6.5,3.5,2,3.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,45.5,12,79.13%,,8.5,6,11.5,19.5,4,4,1.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,80.5,17.5,82.14%,,32,3,12.5,33,4.5,5.5,3,4.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,34.5,13.5,71.88%,,9,2.5,9.5,13.5,1.5,5.5,0.5,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,65.5,12.5,83.97%,,22.5,14.5,13,15.5,5.5,4,0,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,58,47,11,81.03%,,13.5,3.5,9.5,20.5,2.5,2.5,3,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,92.5,69,23.5,74.59%,,13,13,19,24,11,5.5,4,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,29,6,82.86%,,8.5,4,5.5,11,3,1,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,114.5,89,25.5,77.73%,,24,13,20,32,15.5,0,3,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,25.5,23,2.5,90.20%,,10,5,3,5,0,1,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,22,0.5,97.78%,,4,2.5,4.5,11,0,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,30.5,27,3.5,88.52%,,6,3.5,7,10.5,1.5,0.5,0.5,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,41,6.5,86.32%,,15,2,7.5,16.5,1.5,1,2,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,85.5,14,85.93%,,24,23.5,24,14,4.5,6,2.5,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,7,4,3,57.14%,,2,0,1,1,0.5,1,0.5,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,51,3.5,93.58%,,18,6.5,11,15.5,0,1,1.5,1
