31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,275,262,13,95.27%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,465,445,20,95.70%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1370,1346,24,98.25%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,448,440,8,98.21%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,457,447,10,97.81%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,275,273,2,99.27%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,691,670,21,96.96%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,448,443,5,98.88%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,500,489,11,97.80%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,537,519,18,96.65%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,163,160,3,98.16%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,211,198,13,93.84%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,341,327,14,95.89%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,308,298,10,96.75%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,314,300,14,95.54%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,156,153,3,98.08%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,336,326,10,97.02%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,232,225,7,96.98%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,797,764,33,95.86%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,388,383,5,98.71%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,313,312,1,99.68%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,284,277,7,97.54%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,212,206,6,97.17%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,183,182,1,99.45%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,202,198,4,98.02%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,251,245,6,97.61%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,147,146,1,99.32%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,172,161,11,93.60%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,215,207,8,96.28%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,272,262,10,96.32%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,196,188,8,95.92%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,434,418,16,96.31%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,276,266,10,96.38%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,374,358,16,95.72%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,235,234,1,99.57%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,691,665,26,96.24%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,255,247,8,96.86%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,245,243,2,99.18%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,286,282,4,98.60%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,340,333,7,97.94%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,205,204,1,99.51%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,423,410,13,96.93%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,637,616,21,96.70%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,292,288,4,98.63%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,158,156,2,98.73%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1054,1027,27,97.44%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,179,177,2,98.88%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,220,217,3,98.64%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,237,220,17,92.83%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,251,242,9,96.41%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,304,296,8,97.37%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,388,373,15,96.13%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,299,279,20,93.31%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,230,216,14,93.91%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,452,440,12,97.35%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,324,308,16,95.06%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,556,552,4,99.28%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,165,155,10,93.94%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,475,469,6,98.74%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,274,262,12,95.62%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,320,303,17,94.69%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,180,173,7,96.11%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,555,516,39,92.97%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,263,258,5,98.10%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,565,559,6,98.94%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,800,778,22,97.25%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,211,206,5,97.63%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,161,160,1,99.38%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,719,709,10,98.61%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,178,177,1,99.44%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,127,123,4,96.85%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,453,447,6,98.68%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,466,437,29,93.78%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,368,364,4,98.91%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,506,488,18,96.44%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,288,284,4,98.61%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,248,238,10,95.97%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,268,266,2,99.25%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,205,199,6,97.07%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,225,223,2,99.11%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,340,340,0,100.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,327,318,9,97.25%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,345,342,3,99.13%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,367,360,7,98.09%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,401,393,8,98.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1661,1622,39,97.65%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,574,567,7,98.78%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,284,282,2,99.30%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,352,340,12,96.59%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,216,212,4,98.15%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,143,139,4,97.20%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,255,250,5,98.04%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,838,818,20,97.61%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,231,227,4,98.27%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,292,284,8,97.26%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,242,238,4,98.35%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,207,204,3,98.55%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,382,370,12,96.86%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,162,157,5,96.91%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,317,311,6,98.11%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,447,439,8,98.21%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,226,222,4,98.23%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,779,765,14,98.20%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,519,515,4,99.23%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,343,334,9,97.38%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,833,813,20,97.60%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,189,186,3,98.41%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,617,605,12,98.06%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,283,275,8,97.17%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,311,310,1,99.68%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,354,348,6,98.31%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,205,199,6,97.07%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,227,221,6,97.36%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,357,356,1,99.72%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,259,253,6,97.68%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,412,406,6,98.54%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,248,244,4,98.39%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,354,350,4,98.87%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,187,180,7,96.26%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,425,419,6,98.59%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,294,286,8,97.28%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,237,224,13,94.51%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,783,755,28,96.42%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,201,199,2,99.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,200,192,8,96.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,313,309,4,98.72%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,209,204,5,97.61%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,389,384,5,98.71%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,356,341,15,95.79%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,425,417,8,98.12%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,384,377,7,98.18%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,122,122,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,215,210,5,97.67%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,159,148,11,93.08%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,225,217,8,96.44%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,288,288,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,270,268,2,99.26%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,164,157,7,95.73%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,196,187,9,95.41%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,141,136,5,96.45%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,336,325,11,96.73%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,567,551,16,97.18%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,503,490,13,97.42%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,382,378,4,98.95%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,228,225,3,98.68%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,214,210,4,98.13%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,290,281,9,96.90%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,185,175,10,94.59%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,407,400,7,98.28%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,357,343,14,96.08%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,937,918,19,97.97%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,605,591,14,97.69%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,154,151,3,98.05%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,456,444,12,97.37%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,172,171,1,99.42%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,326,320,6,98.16%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,370,368,2,99.46%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,469,462,7,98.51%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,638,626,12,98.12%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,158,158,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,605,594,11,98.18%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,195,192,3,98.46%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,303,298,5,98.35%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,164,153,11,93.29%,
N/A,5PL,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,71438,69695,1743,97.56%,
