Period,Org Code,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-January-2018,RLQ,1,0,6,6,0,0,1,0,0
MSitRep-January-2018,RLT,0,0,8,5,0,0,0,0,0
MSitRep-January-2018,RM1,0,0,28,20,0,0,15,11,0
MSitRep-January-2018,RM3,0,0,45,39,0,0,0,0,0
MSitRep-January-2018,RMC,0,0,18,16,0,0,17,9,0
MSitRep-January-2018,RMP,0,0,9,8,0,0,3,0,0
MSitRep-January-2018,RN3,0,0,12,10,0,0,6,0,0
MSitRep-January-2018,RN5,0,0,23,14,0,0,4,0,0
MSitRep-January-2018,RN7,0,0,10,9,0,0,0,0,0
MSitRep-January-2018,RNA,20,0,22,22,0,0,18,12,0
MSitRep-January-2018,RNL,4,0,15,13,0,0,0,0,5
MSitRep-January-2018,RNQ,0,0,12,10,0,0,4,0,0
MSitRep-January-2018,RNS,0,0,16,13,0,0,2,0,0
MSitRep-January-2018,RNZ,20,0,10,9,0,0,4,0,0
MSitRep-January-2018,RP4,0,0,0,0,35,32,9,9,0
MSitRep-January-2018,RP5,0,0,20,14,0,0,3,1,0
MSitRep-January-2018,RPA,3,1,29,29,4,3,8,7,0
MSitRep-January-2018,RPC,1,0,5,3,0,0,0,0,0
MSitRep-January-2018,RPY,0,0,16,15,0,0,0,0,0
MSitRep-January-2018,RQ3,0,0,4,1,30,30,12,12,7
MSitRep-January-2018,RQ6,0,0,36,33,0,0,0,0,0
MSitRep-January-2018,RQ8,0,0,25,20,0,0,6,1,0
MSitRep-January-2018,RQM,0,0,19,17,0,0,41,28,0
MSitRep-January-2018,RQW,0,0,10,9,0,0,4,2,0
MSitRep-January-2018,RQX,0,0,9,9,0,0,20,18,0
MSitRep-January-2018,RR1,10,0,29,22,0,0,12,10,0
MSitRep-January-2018,RR7,0,0,14,13,0,0,0,0,0
MSitRep-January-2018,RR8,0,0,106,92,16,12,30,22,0
MSitRep-January-2018,RRF,0,0,11,9,0,0,2,2,0
MSitRep-January-2018,RRJ,0,0,9,4,0,0,0,0,0
MSitRep-January-2018,RRK,0,0,74,74,0,0,0,0,0
MSitRep-January-2018,RRV,0,0,60,56,0,0,32,25,0
MSitRep-January-2018,RT3,4,0,102,70,24,16,0,0,0
MSitRep-January-2018,RTD,0,0,86,71,27,25,12,12,0
MSitRep-January-2018,RTE,11,1,24,24,4,2,12,7,0
MSitRep-January-2018,RTF,0,0,28,25,0,0,0,0,0
MSitRep-January-2018,RTG,2,0,44,33,4,3,24,11,0
MSitRep-January-2018,RTK,0,0,13,13,0,0,8,3,0
MSitRep-January-2018,RTP,0,0,16,16,0,0,20,19,0
MSitRep-January-2018,RTR,0,0,64,58,4,2,10,9,2
MSitRep-January-2018,RTX,0,0,14,13,0,0,2,0,0
MSitRep-January-2018,RVJ,43,1,44,39,0,0,44,28,0
MSitRep-January-2018,RVR,16,2,21,21,0,0,2,1,0
MSitRep-January-2018,RVV,0,0,30,19,0,0,7,5,1
MSitRep-January-2018,RVW,0,0,16,13,0,0,3,1,0
MSitRep-January-2018,RVY,0,0,11,10,1,1,1,0,0
MSitRep-January-2018,RW6,0,0,34,28,0,0,11,6,1
MSitRep-January-2018,RWA,5,0,44,34,4,0,5,4,0
MSitRep-January-2018,RWD,0,0,32,28,0,0,2,0,0
MSitRep-January-2018,RWE,6,0,80,66,20,17,40,37,0
MSitRep-January-2018,RWF,0,0,16,13,0,0,0,0,0
MSitRep-January-2018,RWG,1,0,19,17,0,0,3,0,0
MSitRep-January-2018,RWH,0,0,20,18,0,0,10,6,0
MSitRep-January-2018,RWJ,0,0,13,13,0,0,5,5,0
MSitRep-January-2018,RWP,7,1,22,22,0,0,7,7,0
MSitRep-January-2018,RWW,0,0,18,14,0,0,3,0,0
MSitRep-January-2018,RWY,0,0,13,9,0,0,6,5,0
MSitRep-January-2018,RX1,0,0,92,82,8,6,24,21,0
MSitRep-January-2018,RXF,0,0,20,11,3,0,7,3,0
MSitRep-January-2018,RXH,15,0,51,43,9,7,20,6,0
MSitRep-January-2018,RXK,0,0,20,19,2,1,10,5,0
MSitRep-January-2018,RXL,0,0,34,32,0,0,6,1,0
MSitRep-January-2018,RXN,0,0,32,23,0,0,7,3,0
MSitRep-January-2018,RXP,19,0,21,16,0,0,0,0,3
MSitRep-January-2018,RXQ,0,0,20,17,0,0,6,6,2
MSitRep-January-2018,RXR,0,0,24,22,0,0,8,6,0
MSitRep-January-2018,RXW,0,0,19,18,0,0,6,5,0
MSitRep-January-2018,RYJ,0,0,112,95,10,10,25,17,0
MSitRep-January-2018,RYR,0,0,22,20,0,0,24,16,0
MSitRep-January-2018,RYV,0,0,0,0,1,1,1,0,0
MSitRep-January-2018,RXC,6,0,19,19,0,0,0,0,0
MSitRep-January-2018,RTH,16,0,54,54,14,11,44,41,0
MSitRep-January-2018,RJZ,0,0,96,93,12,12,35,34,0
MSitRep-January-2018,RAP,0,0,10,9,0,0,7,5,0
MSitRep-January-2018,Totals,339,11,3906,3365,431,330,1369,951,27
,,,,,,,,,,
,,,,,,,,,,
