Year,Month,Region,Org Code,Org Name,A0,A1,A2,A3,A4,A5,A6,A7,A8,A9,A10,A11,A12,A24,A25,A26,A27,A28,A29,A30,A31,A32,A33,A34,A35,A36,A37,A38,A17,A18,A19,A20,A21,A22,A23,A53,A54,A55,A56,A39,A40,A41,A42,A43,A44,A45,A46,A47,A48,A49,A50,A51,A52,A13,A14,A15,A16,A57,A58,A59,A60,A61,A62,A63,A64,A65,A66,A67,A68,A69,A70,A71,A72,A73
2017,9,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,9,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,9,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,.,7521,5362,47657,21613,2926,4435678,590,981,4901882,914,1665,71671724,1504,3371,66275905,3066,7101,15400860,5263,9628,.,.,.,.,.,.,.,59001,6723,21543,87267,15096,13038,10673,9435,65761,56713,31692,25026,4109,3224,.,.,.,.,1313,78956,60,145,258,3242,1432,125,1045,16113705,4970,10406,7697687,5375,11020,749965,6000,12021,6259876,5990,13532
2017,9,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,83215,68348,290030,4,1,18,71,63236,8506,6610,30731,13351,1171,3694526,434,808,3938472,596,1167,40784871,1327,2836,38782623,2905,6738,5779201,4935,11704,4281,1544,119,5167,2596,22,60,38795,6097,14063,58955,18710,15000,14314,11743,50463,38339,26112,16214,2405,1365,.,.,.,.,3884,117510,30,52,91,2229,753,78,2045,17440550,7824,18915,4893654,6499,14236,432947,5551,12132,22105770,10810,25555
2017,9,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,.,76092,470624,6,.,.,.,52731,4402,2922,31626,13072,238,2183290,496,892,3564618,1220,2836,50605919,1600,3395,59507581,4552,10958,1221791,5134,15415,.,.,.,.,.,.,.,36658,761,15312,52731,8233,6735,5642,4695,40856,35729,17658,14036,336,259,.,.,.,.,.,.,.,.,0,625,609,4,1916,4180942,6690,12408,5199079,8537,14377,26457,6614,15747,26749833,13961,24842
2017,9,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,84054,60848,198323,3,1,17,45,65662,5040,3332,27480,26737,1741,2100493,417,719,1687820,507,908,20325728,740,1344,54339331,2032,4647,5768596,3313,8141,2275,0,12,0,200,2063,1251,37785,2433,23169,63387,9022,6835,5856,4525,35543,29317,45143,28316,3802,1845,.,.,.,.,3810,213928,56,74,198,1,1123,0,1067,195,195,195,6720898,5985,13868,.,.,.,8950483,8388,19977
2017,9,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,9,Y57,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,9,Y57,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,9,Y57,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,10,Y57,R1F,ISLE OF WIGHT NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,10,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,10,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,10,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,95272,7820,5733,52588,20873,3487,4446046,569,936,5114317,892,1595,81764491,1555,3461,64965696,3112,7318,16723719,4796,8927,2594,177,1051,0,292,1074,0,62971,7023,22684,92678,15526,13454,11275,9953,71945,61915,30534,23991,4682,3797,.,.,.,.,1305,70566,54,131,285,3354,1521,131,1095,18264038,5445,11766,8249856,5424,11482,969008,7397,14852,7919356,7232,16025
2017,10,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,85298,70479,306336,4,2,13,68,66358,8629,6617,32293,14113,1373,3723032,431,797,3884624,587,1152,39697258,1229,2636,34988052,2479,5636,5649195,4114,10460,4191,1491,116,5408,2567,17,61,40725,6289,15153,62167,18906,15079,14288,11636,52313,40043,27509,17142,2743,1616,.,.,.,.,3891,115313,30,51,84,2634,863,102,2076,16291783,6185,14537,5106990,5918,13497,616303,6042,11642,19397008,9343,21032
2017,10,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,.,69471,288087,4,2,25,80,58773,4588,3102,33615,12747,262,2317019,505,892,4075399,1314,3040,58772080,1748,3753,64551408,5064,12265,1200370,4582,15622,4489,1341,1459,14,670,1019,12,38060,775,15449,54284,8523,7046,5995,5035,44123,38464,17300,13762,345,277,20,3352,168,296,1588,43508,27,48,0,552,589,3,1927,3857354,6988,13316,5270575,8948,14960,48214,16071,19713,28918048,15007,25820
2017,10,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,107366,78051,209924,3,1,11,41,86797,6666,4302,35669,35849,2309,2671093,401,679,2101083,488,842,24893004,698,1269,61391501,1713,3855,6788003,2940,7637,3022,0,17,0,234,2771,2014,49480,3139,31156,83775,11909,8883,7599,5760,45642,38090,58469,37888,5289,2435,.,.,.,.,5156,243067,47,60,272,0,1580,0,1430,.,.,.,7518171,4758,11179,.,.,.,9395976,6571,14831
2017,10,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,10,Y57,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,10,Y57,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,10,Y57,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,11,Y57,R1F,ISLE OF WIGHT NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,11,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,159225,131432,2625149,20,0,116,213,99509,7658,5591,52321,22062,2586,3248966,424,688,4352607,779,1323,57927986,1107,2192,75274310,3412,8100,11186014,4326,8934,6570,223,710,8377,262,5375,0,58723,9234,24982,92939,20072,15893,14502,11767,73921,59113,36200,24735,3601,2756,.,.,.,.,3202,248114,77,173,2078,1093,1416,72,1446,7524828,6885,15065,10909836,7705,15768,637609,8856,13005,12629690,8734,16476
2017,11,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,50953,30611,76828,3,1,9,26,33306,3140,2182,16710,8176,841,1255319,400,683,1194678,548,989,19730431,1181,2415,47504341,5810,13814,4718864,5611,14294,2345,111,1042,3553,82,1110,0,18608,4222,8131,30961,5625,4701,3835,3271,24113,19785,14108,8576,1413,901,92,35058,381,628,809,24467,30,59,1401,599,209,0,36,6262168,10454,24629,2817673,13482,34038,.,.,.,656001,18222,39851
2017,11,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,93908,7760,5728,52932,19813,2762,4533054,584,974,5186419,905,1661,97056918,1834,4218,62188131,3139,7322,13978600,5061,9360,2649,197,1224,0,246,982,0,62195,6918,22146,91259,15579,13354,11386,9972,72471,61651,29275,23194,3669,3050,.,.,.,.,1537,89922,59,141,314,3408,1479,139,1024,18845561,5530,11578,8726110,5900,12524,1156531,8320,17276,7638866,7460,16851
2017,11,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,82569,68744,184882,3,1,5,43,65102,8424,6524,32862,13310,1159,3768623,447,801,4104624,629,1170,42065789,1280,2717,36411874,2736,6301,4629891,3995,9962,4202,1428,100,5893,2583,91,47,40390,6371,14139,60900,18276,14591,14078,11419,52884,40489,25327,15893,2279,1341,.,.,.,.,3879,107191,28,47,53,2004,435,65,2588,11519039,5748,13308,2499186,5745,12907,423108,6509,13966,23959932,9258,21257
2017,11,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,78293,68417,294782,4,2,28,86,58160,5476,3679,33835,11678,194,2875457,525,941,5057100,1375,3292,67148407,1985,4255,61059734,5229,12427,925760,4772,13751,4593,1396,1643,9,602,952,10,37356,726,15485,53567,9935,8167,6960,5792,45383,38849,16079,12793,257,214,408,85739,210,358,2445,82117,34,63,0,347,302,4,1731,2539674,7319,14881,2934737,9718,17823,23920,5980,9829,28787405,16631,27551
2017,11,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,105710,76563,210974,3,1,12,39,85758,7146,4792,35334,34922,2264,2899841,406,702,2329490,486,851,25297756,716,1296,62529640,1791,4035,6515979,2878,7266,3027,0,24,0,198,2805,1977,48676,3165,30890,82731,12856,9565,8499,6401,45259,37568,57354,37037,5176,2397,.,.,.,.,5409,372095,69,61,240,0,1448,0,1377,.,.,.,8156271,5633,12877,.,.,.,9796014,7114,16557
2017,11,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,92601,67499,587997,8,1,52,108,70220,6120,4081,36610,13313,5492,3186344,521,947,2164313,530,951,53610955,1464,2948,57720340,4336,10795,31192459,5680,13999,5246,62,2953,270,53,2178,2345,40324,3342,21314,64980,14031,10110,4279,4274,59584,42013,29101,14415,14531,5894,.,.,.,.,5450,213462,39,72,3439,1186,925,94,1188,10155353,8563,20957,9937929,10744,26089,1264527,13452,28876,18127149,15259,34552
2017,11,Y57,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,11,Y57,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,.,39574,319695,8,3,36,88,42494,3347,2184,18763,15625,2005,1460858,436,781,1635635,749,1409,16519772,880,1709,45065288,2884,6607,9693444,4835,10446,2772,10,71,0,252,2439,0,23381,1564,14777,39722,6543,5200,4312,3473,27682,23066,22853,18090,3146,2273,197,64232,326,560,2600,108829,42,85,1,1767,1373,0,367,5556420,3145,5450,7203638,5247,9573,.,.,.,2679635,7301,15579
2017,11,Y57,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,20012,13583,105793,8,2,37,87,19262,1310,824,9395,5311,564,821309,627,1097,723247,878,1572,16330881,1738,3703,19668203,3703,8608,4370553,7749,19387,906,122,368,802,116,300,46,9829,1174,7353,18356,2596,2085,1629,1330,12661,10624,7668,5925,1043,616,.,.,.,.,.,.,.,.,0,279,296,7,232,1486150,5327,10761,2086965,7051,14702,40454,5779,14358,1861569,8024,16101
2017,12,Y57,R1F,ISLE OF WIGHT NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,12,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,180303,148708,2955621,20,0,118,207,107344,8551,6050,56491,21108,2748,3800787,444,724,4942918,817,1425,81948038,1451,3071,94600478,4482,10736,13564482,4936,10309,9703,463,1873,8788,296,7071,0,59499,10089,28053,97641,22666,17741,15920,12736,83422,64212,34925,23751,3801,2936,.,.,.,.,3657,290191,79,179,2019,963,1643,58,1397,7640342,7934,17003,14101651,8583,17798,674713,11633,20077,13427429,9612,17753
2017,12,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,56719,36610,161550,4,1,19,40,37372,3104,1759,19629,7790,619,1295827,417,730,1043919,593,1063,33993707,1732,3623,62677009,8046,19061,3437275,5553,12998,3044,129,1295,4761,88,1532,0,17561,7624,9143,34328,5705,4745,3242,2731,27591,23044,12249,7658,761,481,117,50160,429,705,1051,34992,33,68,1409,560,211,0,44,5557718,9924,24970,2689662,12747,32344,.,.,.,695976,15818,41878
2017,12,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,.,.,.,.,.,.,.,100212,10295,7729,57973,19359,3630,6971252,677,1117,8065606,1044,1918,155884576,2689,6238,87786271,4535,10487,23056329,6352,12815,3510,299,2174,0,193,844,0,64925,6855,24922,96702,20168,17008,14905,12796,82060,67910,28468,22521,4743,3934,.,.,.,.,3589,350044,98,210,239,1877,1196,85,959,10354945,5517,11267,7633688,6383,13735,661957,7788,17307,8116742,8464,19417
2017,12,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,85451,80941,354957,4,1,20,91,71887,9629,7199,39185,12439,1056,4734719,492,859,5090209,707,1288,65738524,1678,3647,51866220,4170,9707,6637635,6286,15725,5765,1132,1001,5795,1653,1979,44,43335,6117,16670,66122,21867,16631,16075,12423,63241,48063,24562,14851,2194,1233,.,.,.,.,5178,162964,31,56,42,390,191,63,3127,2264006,5805,13777,1196211,6263,12752,456853,7252,12771,34287816,10965,25253
2017,12,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,89032,78499,299412,4,2,19,71,64665,6581,4382,39078,10720,176,3802022,578,1031,5852745,1336,3190,92566691,2369,5168,64832094,6048,14397,968185,5501,16942,5766,1744,2221,5,711,1090,7,40233,679,17987,58899,11697,9337,8035,6492,53735,45310,15278,12164,234,186,522,109409,210,367,2445,82117,34,63,0,310,185,2,1847,2738024,8832,20043,1767325,9553,16626,12905,6453,8893,29758987,16112,29052
2017,12,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,118828,86984,254693,3,1,13,41,93260,6030,3767,41673,36274,2366,2552233,423,730,1924602,511,889,33006109,792,1456,86672434,2389,5576,9155253,3870,9975,3807,158,209,0,180,3260,2135,52327,3198,33928,89453,11268,8416,6959,5275,52827,44257,61528,38420,5279,2520,247,71841,291,519,4241,216666,51,59,251,2,1405,0,1452,7311,3656,5961,9086253,6467,14693,.,.,.,12685041,8736,19987
2017,12,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,103209,78309,1103965,14,1,83,150,77360,7082,4726,42450,12080,5050,3908133,552,1004,2647433,560,1026,81666032,1924,3907,77562650,6421,16834,38631185,7650,18842,7677,142,5132,412,68,2335,1903,42724,3510,23451,69683,16311,11886,4997,4995,66954,48653,23482,13211,10272,5550,.,.,.,.,6701,298040,44,88,3021,909,843,68,1145,9155540,10072,25694,10092709,11972,27803,973483,14316,31240,20011140,17477,41111
2017,12,Y57,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,79138,72743,5049365,69,36,251,385,65014,3642,2281,31941,23614,959,1860243,511,916,1621152,711,1262,35819522,1121,2098,141057208,5973,13672,8680821,9052,21555,3202,109,500,83,253,2340,574,37755,1756,22301,61812,8546,6380,5265,6380,45292,36164,42214,25433,1779,1020,304,98470,324,541,2459,190887,78,185,0,171,1107,0,353,1746716,10215,22555,13678494,12356,27551,.,.,.,5922999,16779,35281
2017,12,Y57,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,.,49459,524871,11,3,58,117,50481,2894,1851,22952,16290,1580,1336426,462,867,1342215,725,1395,26339837,1148,2341,73830090,4532,10398,9955624,6301,14978,3286,16,132,0,267,2871,0,27235,2980,16980,47195,5600,4462,3580,2912,32486,27046,24017,18558,2429,1764,261,83788,321,548,2250,92640,41,87,1,1768,1376,0,354,6774199,3832,6751,9477411,6888,11528,.,.,.,3510995,9918,18489
2017,12,Y57,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,114066,82083,880830,11,3,54,112,79755,5634,3372,42018,19959,1581,3495641,620,1118,3011265,893,1628,93529861,2226,4619,108263549,5424,13021,11938664,7551,17731,4556,571,2114,2749,548,1331,106,38822,4903,31474,75199,10825,8712,6483,5263,56266,47251,29495,22344,3088,1747,.,.,.,.,.,.,.,.,0,765,700,59,1120,5777386,7552,16078,6484719,9264,19135,950316,16107,38172,12023579,10735,22434
2018,1,Y57,R1F,ISLE OF WIGHT NHS TRUST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2018,1,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,165667,135571,1613303,12,0,82,165,101395,8469,6080,55555,21759,2743,3639835,430,705,4752107,782,1341,68077967,1225,2528,80385509,3694,8738,11249217,4101,8344,4225,408,1471,8402,226,2120,0,62914,7245,27011,97170,22183,17458,15805,12731,81517,63207,35292,24443,3759,2888,.,.,.,.,3735,255008,68,150,2027,1004,1617,52,1538,5932252,5909,12565,11314914,6997,14098,366040,7039,13639,13789411,8966,16371
2018,1,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,46484,31452,121391,4,1,14,33,34280,2432,1461,18857,7515,463,954006,392,682,789442,540,960,26462641,1403,2938,39756189,5290,12502,2090760,4516,11397,2201,98,748,3926,79,1276,0,19497,4179,8403,32079,4582,3842,2692,2288,25615,21763,12409,7997,794,479,119,49656,417,645,964,29913,31,61,1541,681,235,0,45,4501834,6611,15280,2105766,8961,17973,.,.,.,476551,10590,26556
2018,1,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,149066,112661,2754684,24,1,114,173,96141,10452,7692,52623,19590,3965,6181043,591,1004,7452701,969,1799,126251852,2399,5493,95428524,4871,11656,24361137,6144,11791,3891,307,2507,0,199,878,0,62077,6855,23318,92250,20759,17533,15069,12974,70903,59075,28796,22540,5185,4301,.,.,.,.,3834,255691,67,140,254,1796,1267,101,1088,10218072,5689,11778,8103232,6396,13883,806602,7986,15349,8874661,8157,18347
2018,1,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,75501,52204,181212,3,1,13,63,68430,8729,6363,37263,12528,847,4274793,490,836,4519590,710,1275,60253263,1617,3570,48756032,3892,9111,4454387,5259,13502,4941,661,1099,5256,361,2820,40,41278,6114,16097,63489,20183,15191,14546,11066,59281,45647,23767,14919,1732,979,.,.,.,.,5062,151474,30,52,52,518,244,56,3252,2449551,4729,12170,1229735,5040,10877,322931,5767,11983,27622415,8494,19266
