31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q3 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,164,160,4,97.56%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,249,243,6,97.59%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,222,215,7,96.85%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,345,337,8,97.68%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,524,512,12,97.71%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,426,410,16,96.24%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,238,233,5,97.90%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,234,233,1,99.57%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,999,978,21,97.90%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,149,146,3,97.99%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,191,187,4,97.91%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,286,276,10,96.50%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,258,245,13,94.96%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,131,130,1,99.24%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,397,383,14,96.47%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,265,256,9,96.60%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,232,228,4,98.28%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,944,942,2,99.79%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,475,469,6,98.74%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,145,141,4,97.24%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,417,409,8,98.08%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,150,144,6,96.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,320,313,7,97.81%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,427,418,9,97.89%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1335,1309,26,98.05%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,431,423,8,98.14%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,411,400,11,97.32%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,313,309,4,98.72%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,718,699,19,97.35%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,515,503,12,97.67%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,446,419,27,93.95%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,532,525,7,98.68%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,182,178,4,97.80%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,249,245,4,98.39%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,304,298,6,98.03%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,284,280,4,98.59%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,322,319,3,99.07%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,142,139,3,97.89%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,272,267,5,98.16%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,287,284,3,98.95%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,824,797,27,96.72%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,383,379,4,98.96%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,268,264,4,98.51%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,291,285,6,97.94%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,264,258,6,97.73%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,182,178,4,97.80%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,149,140,9,93.96%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,263,256,7,97.34%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,154,146,8,94.81%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,182,175,7,96.15%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,222,220,2,99.10%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,289,285,4,98.62%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,219,213,6,97.26%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,518,503,15,97.10%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,369,360,9,97.56%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,246,229,17,93.09%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,639,624,15,97.65%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,286,282,4,98.60%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,217,212,5,97.70%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,270,267,3,98.89%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,306,300,6,98.04%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,216,211,5,97.69%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,347,340,7,97.98%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,648,629,19,97.07%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,251,248,3,98.80%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,190,187,3,98.42%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1052,1032,20,98.10%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,211,210,1,99.53%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,207,201,6,97.10%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,271,255,16,94.10%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,260,255,5,98.08%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,309,294,15,95.15%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,380,370,10,97.37%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,294,283,11,96.26%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,246,235,11,95.53%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,447,433,14,96.87%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,309,295,14,95.47%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,542,522,20,96.31%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,131,126,5,96.18%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,430,426,4,99.07%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,298,290,8,97.32%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,292,286,6,97.95%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,171,167,4,97.66%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,477,451,26,94.55%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,290,286,4,98.62%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,568,560,8,98.59%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,791,769,22,97.22%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,187,184,3,98.40%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,131,129,2,98.47%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,590,578,12,97.97%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,193,189,4,97.93%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,501,484,17,96.61%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,545,530,15,97.25%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,335,333,2,99.40%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,542,512,30,94.46%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,298,295,3,98.99%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,235,231,4,98.30%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,243,236,7,97.12%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,208,202,6,97.12%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,244,241,3,98.77%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,325,324,1,99.69%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,341,337,4,98.83%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,283,274,9,96.82%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,308,300,8,97.40%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,388,381,7,98.20%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1746,1689,57,96.74%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,622,613,9,98.55%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,254,254,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,350,344,6,98.29%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,236,234,2,99.15%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,159,151,8,94.97%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,291,285,6,97.94%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,845,819,26,96.92%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,225,224,1,99.56%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,265,259,6,97.74%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,227,224,3,98.68%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,188,184,4,97.87%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,389,376,13,96.66%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,174,170,4,97.70%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,298,295,3,98.99%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,489,482,7,98.57%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,226,224,2,99.12%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,739,725,14,98.11%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,540,538,2,99.63%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,103,103,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,292,287,5,98.29%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,922,897,25,97.29%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,245,244,1,99.59%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,548,526,22,95.99%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,287,283,4,98.61%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,368,365,3,99.18%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,362,353,9,97.51%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,323,309,14,95.67%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,276,266,10,96.38%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,363,361,2,99.45%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,253,249,4,98.42%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,421,407,14,96.67%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,250,244,6,97.60%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,342,339,3,99.12%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,217,207,10,95.39%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,512,497,15,97.07%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,305,290,15,95.08%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,210,204,6,97.14%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,723,703,20,97.23%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,194,191,3,98.45%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,243,228,15,93.83%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,315,310,5,98.41%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,263,260,3,98.86%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,407,404,3,99.26%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,361,344,17,95.29%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,437,424,13,97.03%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,350,335,15,95.71%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,118,118,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,209,207,2,99.04%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,127,122,5,96.06%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,244,239,5,97.95%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,279,278,1,99.64%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,234,232,2,99.15%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,210,204,6,97.14%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,188,179,9,95.21%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,153,149,4,97.39%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,273,262,11,95.97%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,555,538,17,96.94%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,126,125,1,99.21%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,515,510,5,99.03%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,302,297,5,98.34%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,269,266,3,98.88%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,212,208,4,98.11%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,257,253,4,98.44%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,210,203,7,96.67%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,394,387,7,98.22%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,410,395,15,96.34%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,912,885,27,97.04%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,613,599,14,97.72%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,160,158,2,98.75%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,472,455,17,96.40%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,182,182,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,273,271,2,99.27%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,379,376,3,99.21%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,456,452,4,99.12%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,688,672,16,97.67%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,163,160,3,98.16%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,610,601,9,98.52%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,208,203,5,97.60%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,318,312,6,98.11%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,188,182,6,96.81%,
N/A,5K8,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,71445,69767,1678,97.65%,
