"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","716","513","203","0.716480446927374",,"364","149","77","83","43"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1039","911","128","0.87680461982675695",,"699","212","71","44","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2634","2086","548","0.791951404707669",,"1350","736","295","171","82"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1254","1107","147","0.88277511961722499",,"773","334","104","35","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1716","1342","374","0.78205128205128205",,"1060","282","140","120","114"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3210","2094","1116","0.652336448598131",,"1320","774","624","316","176"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2358","1580","778","0.67005937234944901",,"919","661","402","263","113"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","9","4","0.69230769230769196",,"1","8","4","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2616","1884","732","0.72018348623853201",,"1396","488","231","202","299"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","232","165","67","0.71120689655172398",,"122","43","14","30","23"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2498","1895","603","0.75860688550840705",,"1483","412","256","193","154"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1425","1053","372","0.73894736842105302",,"659","394","214","108","50"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3832","2736","1096","0.713987473903967",,"2000","736","447","384","265"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","985","770","215","0.781725888324873",,"585","185","132","56","27"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3936","2990","946","0.75965447154471499",,"1782","1208","476","318","152"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1170","818","352","0.69914529914529899",,"558","260","165","135","52"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2430","1962","468","0.80740740740740702",,"1178","784","256","137","75"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1407","1118","289","0.79459843638948102",,"772","346","154","73","62"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2813","1594","1219","0.56665481692143604",,"824","770","753","234","232"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1872","1250","622","0.66773504273504303",,"804","446","325","217","80"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1050","706","344","0.67238095238095197",,"523","183","122","123","99"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","779","350","429","0.44929396662387699",,"128","222","126","129","174"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1302","1061","241","0.81490015360983103",,"809","252","109","70","62"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1409","1087","322","0.77146912704045401",,"698","389","177","101","44"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","554","332","222","0.59927797833935004",,"158","174","112","81","29"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1214","759","455","0.62520593080724896",,"468","291","210","153","92"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1530","1161","369","0.75882352941176501",,"593","568","211","115","43"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2522","2063","459","0.81800158604282303",,"1465","598","308","110","41"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1946","1571","375","0.80729701952723498",,"1064","507","204","108","63"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","860","540","320","0.62790697674418605",,"341","199","129","79","112"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2030","1717","313","0.84581280788177304",,"1238","479","191","85","37"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","378","312","66","0.82539682539682502",,"251","61","34","27","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1750","1348","402","0.77028571428571402",,"833","515","226","127","49"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1854","1552","302","0.83710895361380799",,"1150","402","194","77","31"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2121","1680","441","0.79207920792079201",,"1109","571","219","150","72"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3442","2466","976","0.71644392794886702",,"1375","1091","500","342","134"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","150","56","94","0.37333333333333302",,"16","40","40","36","18"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","864","739","125","0.85532407407407396",,"403","336","74","40","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1486","988","498","0.66487213997308203",,"697","291","160","173","165"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1434","998","436","0.69595536959553705",,"410","588","197","157","82"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","871","661","210","0.75889781859931105",,"497","164","86","67","57"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1150","1031","119","0.89652173913043498",,"814","217","54","43","22"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"10","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2122","1459","663","0.68755890669179998",,"941","518","257","254","152"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1357","1012","345","0.74576271186440701",,"673","339","171","89","85"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1074","765","309","0.71229050279329598",,"481","284","168","92","49"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1235","994","241","0.80485829959514199",,"645","349","144","73","24"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1160","815","345","0.70258620689655205",,"498","317","173","113","59"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1191","761","430","0.63895885810243502",,"419","342","198","128","104"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","898","655","243","0.72939866369710504",,"453","202","96","80","67"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1565","993","572","0.63450479233226798",,"636","357","206","186","180"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1596","1226","370","0.76817042606516295",,"941","285","175","126","69"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","873","509","364","0.58304696449026305",,"314","195","179","135","50"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1871","1298","573","0.69374665954035297",,"793","505","255","205","113"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","937","793","144","0.84631803628601898",,"666","127","65","44","35"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","8","2","0.8",,"5","3","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","830","683","147","0.82289156626505999",,"416","267","85","41","21"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1014","638","376","0.62919132149901402",,"363","275","212","113","51"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2342","1446","896","0.61742100768573904",,"804","642","355","395","146"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1230","934","296","0.759349593495935",,"625","309","130","99","67"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","959","598","361","0.62356621480709096",,"436","162","142","134","85"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","36","33","3","0.91666666666666696",,"18","15","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","837","624","213","0.74551971326164901",,"456","168","112","66","35"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","586","521","65","0.88907849829351504",,"387","134","31","26","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","67","58","9","0.86567164179104505",,"44","14","3","4","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1498","876","622","0.58477970627503295",,"570","306","363","174","85"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2306","1616","690","0.70078057241977498",,"1142","474","267","223","200"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","8","2","0.8",,"5","3","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1224","962","262","0.78594771241830097",,"424","538","108","95","59"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2499","1503","996","0.60144057623049196",,"784","719","410","367","219"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1393","925","468","0.66403445800430705",,"617","308","226","172","70"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1689","1350","339","0.79928952042628798",,"790","560","204","95","40"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2229","1559","670","0.69941677882458497",,"1178","381","199","237","234"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1667","1279","388","0.76724655068986203",,"904","375","158","133","97"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2108","1516","592","0.71916508538899404",,"1068","448","220","205","167"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2536","1898","638","0.74842271293375395",,"696","1202","343","188","107"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3019","2178","841","0.721430937396489",,"1623","555","375","297","169"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3719","2859","860","0.76875504167787001",,"1857","1002","458","227","175"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1473","1075","398","0.72980312287847904",,"798","277","160","139","99"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2692","1523","1169","0.56575037147102503",,"853","670","339","369","461"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2289","1730","559","0.75578855395369204",,"1179","551","247","197","115"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3862","2480","1382","0.64215432418436003",,"1532","948","494","500","388"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","608","490","118","0.80592105263157898",,"386","104","43","45","30"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","836","631","205","0.754784688995215",,"467","164","86","54","65"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1512","1176","336","0.77777777777777801",,"759","417","161","101","74"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","785","278","0.73847601128880502",,"485","300","86","104","88"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","924","747","177","0.80844155844155796",,"564","183","90","53","34"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1615","1263","352","0.78204334365325101",,"916","347","180","93","79"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1977","1241","736","0.62771876580677799",,"577","664","383","174","179"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","953","788","165","0.826862539349423",,"603","185","80","43","42"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","810","511","299","0.63086419753086398",,"357","154","137","100","62"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","715","559","156","0.78181818181818197",,"327","232","75","55","26"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1557","1008","549","0.64739884393063596",,"714","294","218","196","135"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","92","77","15","0.83695652173913004",,"73","4","3","9","3"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","509","493","16","0.96856581532416497",,"374","119","6","4","6"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","14","11","3","0.78571428571428603",,"4","7","0","2","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","139","111","28","0.79856115107913705",,"95","16","17","8","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","203438","147661","55777","0.725828016398116",,"97846","49815","26087","18000","11690"
