"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","7","0","7","0"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","8","1","7","0.125"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","5","0","5","0"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","0","10","0"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
