TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,,,,,
PERIOD: Q3 2012/13 (OCTOBER TO DECEMBER 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,PERCENTAGE SEEN WITHIN 14 DAYS,
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,328,306,22,93.3%,
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,174,169,5,97.1%,
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,608,569,39,93.6%,
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,121,112,9,92.6%,
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,396,379,17,95.7%,
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,257,236,21,91.8%,
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,381,374,7,98.2%,
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,202,196,6,97.0%,
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,411,388,23,94.4%,
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,426,395,31,92.7%,
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,489,468,21,95.7%,
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,252,232,20,92.1%,
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,226,214,12,94.7%,
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,523,495,28,94.6%,
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,299,296,3,99.0%,
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,265,248,17,93.6%,
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,344,336,8,97.7%,
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,264,257,7,97.3%,
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,399,367,32,92.0%,
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,189,182,7,96.3%,
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,124,117,7,94.4%,
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,322,311,11,96.6%,
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,255,239,16,93.7%,
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,388,385,3,99.2%,
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,254,243,11,95.7%,
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,169,154,15,91.1%,
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,328,320,8,97.6%,
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,402,389,13,96.8%,
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,118,116,2,98.3%,
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,300,282,18,94.0%,
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,311,292,19,93.9%,
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,237,223,14,94.1%,
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,597,570,27,95.5%,
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,110,106,4,96.4%,
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,161,150,11,93.2%,
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,106,102,4,96.2%,
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,184,177,7,96.2%,
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,281,273,8,97.2%,
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,149,4,97.4%,
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,222,5,97.8%,
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,168,166,2,98.8%,
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,134,7,95.0%,
E16000020,E18000001,Q30,NORTH EAST,5E1,STOCKTON-ON-TEES TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,235,230,5,97.9%,
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,294,282,12,95.9%,
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,444,432,12,97.3%,
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,165,158,7,95.8%,
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,121,5,96.0%,
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,335,325,10,97.0%,
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,135,128,7,94.8%,
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,492,474,18,96.3%,
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,469,448,21,95.5%,
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,593,560,33,94.4%,
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,378,355,23,93.9%,
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,419,401,18,95.7%,
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,234,224,10,95.7%,
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,224,218,6,97.3%,
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,641,610,31,95.2%,
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,650,624,26,96.0%,
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,216,208,8,96.3%,
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,184,175,9,95.1%,
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,265,260,5,98.1%,
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,335,316,19,94.3%,
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,358,351,7,98.0%,
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,310,296,14,95.5%,
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,320,312,8,97.5%,
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,287,269,18,93.7%,
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,195,191,4,97.9%,
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,317,296,21,93.4%,
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,401,379,22,94.5%,
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,291,275,16,94.5%,
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,762,748,14,98.2%,
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,"1,220","1,172",48,96.1%,
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,156,147,9,94.2%,
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,234,226,8,96.6%,
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,129,122,7,94.6%,
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,298,288,10,96.6%,
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,226,220,6,97.3%,
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,202,198,4,98.0%,
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,313,305,8,97.4%,
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,434,409,25,94.2%,
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,138,126,12,91.3%,
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,20,20,0,100.0%,
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,"1,261","1,075",186,85.2%,
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,586,561,25,95.7%,
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,719,683,36,95.0%,
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,430,425,5,98.8%,
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,221,214,7,96.8%,
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,204,200,4,98.0%,
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,641,612,29,95.5%,
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,334,327,7,97.9%,
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,240,235,5,97.9%,
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,401,397,4,99.0%,
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,130,126,4,96.9%,
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,233,226,7,97.0%,
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,461,441,20,95.7%,
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,92,92,0,100.0%,
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,277,255,22,92.1%,
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,149,4,97.4%,
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,807,785,22,97.3%,
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,401,380,21,94.8%,
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,323,303,20,93.8%,
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,356,348,8,97.8%,
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,176,168,8,95.5%,
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,139,129,10,92.8%,
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,226,224,2,99.1%,
