"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","57","48","9","0.842105263157895"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","28","27","1","0.964285714285714"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","85","77","8","0.905882352941176"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","93","75","18","0.806451612903226"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","107","87","20","0.813084112149533"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","103","89","14","0.864077669902913"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","102","85","17","0.833333333333333"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","55","50","5","0.909090909090909"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","100","88","12","0.88"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","42","36","6","0.857142857142857"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","20","10","10","0.5"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","44","39","5","0.886363636363636"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","79","66","13","0.835443037974684"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","146","109","37","0.746575342465753"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","38","29","9","0.763157894736842"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","22","22","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","48","41","7","0.854166666666667"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","38","20","18","0.526315789473684"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","48","40","8","0.833333333333333"
