"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","35","33","2","0.942857142857143"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","10","4","6","0.4"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","2","1","1","0.5"
