TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+
201718 Q2,Regional Team,Q70,Wessex,1931,41.3064916,942,20.15055157,2873,61.45704317,5553,118.7855763,67,1.433213328,56,1.197909648,186,3.97877133,159,3.40120775,183,3.914597599,651,13.92569965,2271,48.57951446,2919,62.44104038,5190,111.0205548,7305,156.2630353,263,5.625897095,145,3.101730338,644,13.77596095,1278,27.33800946,1922,41.11397041,644,13.77596095,1179,25.22027633,1823,38.99623728,258,5.518940877,0.400621118,591,12.64222503,1130,24.17210539,1721,36.81433042,188,4.021553817,1130,24.17210539,1318,28.19365921,403,8.620671214,0,0,403,8.620671214,153,3.272860287,961,20.5569852,1114,23.82984549,0.318104907,1,0.291925466,0.958439355,445,9.51910345,188,4.021553817,0.42247191,2337405
201718 Q2,Regional Team,Q71,London,5179,33.60966941,2584,16.76914187,7763,50.37881128,9327,60.52855505,138,0.895565626,102,0.661939811,278,1.804110465,250,1.622401497,156,1.012378534,924,5.996395932,6159,39.96948328,6697,43.4608913,12856,83.43037457,12066,78.30358584,1137,7.378682008,689,4.471338525,2262,14.67948874,2469,16.02283718,4731,30.70232593,1792,11.62937393,2366,15.35440777,4158,26.9837817,1109,7.19697304,0.618861607,1499,9.727919375,2292,14.87417692,3791,24.6020963,442,2.868405846,2292,14.87417692,2734,17.74258277,1057,6.859513529,0,0,1057,6.859513529,435,2.822978605,2041,13.24528582,2476,16.06826442,0.294863242,1,0.246651786,0.968723584,1846,11.97981265,629,4.081962166,0.340736728,7704628
201718 Q2,Regional Team,Q72,Yorkshire & the Humber,4273,46.17715211,1334,14.4161762,5607,60.59332831,6339,68.50385379,188,2.031665012,125,1.350841099,262,2.831362942,95,1.026639235,94,1.015832506,764,8.256340794,5497,59.40458815,6420,69.37919882,11917,128.783787,8245,89.10147886,1021,11.03367009,546,5.900473918,2019,21.81878542,2764,29.86979837,4783,51.68858379,2217,23.95851772,2751,29.7293109,4968,53.68782862,1081,11.68207382,0.48759585,1497,16.177673,2681,28.97283988,4178,45.15051288,381,4.117363668,2681,28.97283988,3062,33.09020355,1116,12.06030933,0,0,1116,12.06030933,544,5.878860461,2690,29.07010044,3234,34.9489609,0.254509018,1,0.171853857,0.974554707,1862,20.122129,272,2.93943023,0.146079484,4626747
201718 Q2,Regional Team,Q74,Cumbria & the North East,3378,67.90834263,1371,27.56137885,4749,95.46972148,3538,71.12484199,177,3.558252412,126,2.532993242,99,1.990208976,56,1.125774774,1,0.020103121,459,9.227332525,4312,86.68465762,3808,76.55268465,8120,163.2373423,5228,105.0991164,443,8.905682589,285,5.729389476,2385,47.94594351,1564,31.4412812,3949,79.38722471,2478,49.81553376,1492,29.99385649,3970,79.80939025,1838,36.94953634,0.741727199,2387,47.98614975,1452,29.18973165,3839,77.1758814,536,10.77527284,1452,29.18973165,1988,39.96500449,1851,37.21087691,0,0,1851,37.21087691,438,8.805166985,1287,25.87271669,1725,34.67788367,0.224549644,1,0.216303471,0.973190349,2464,49.53409007,342,6.875267372,0.138798701,2487176
201718 Q2,Regional Team,Q75,Cheshire & Merseyside,2096,49.8204941,642,15.25990325,2738,65.08039735,4992,118.656444,36,0.855695509,31,0.736848911,80,1.901545576,102,2.42447061,130,3.090011561,379,9.008572167,2609,62.01415511,2123,50.46226573,4732,112.4764208,6457,153.4784973,411,9.769190398,196,4.658786662,931,22.12923664,884,21.01207862,1815,43.14131526,1014,24.10209018,879,20.89323202,1893,44.9953222,748,17.77945114,0.737672584,757,17.99337502,839,19.94245923,1596,37.93583425,238,5.657098089,839,19.94245923,1077,25.59955732,519,12.33627693,0,0,519,12.33627693,262,6.227561762,698,16.59098515,960,22.81854691,0.314398943,1,0.234714004,0.954493743,626,14.87959413,122,2.899857004,0.194888179,2103552
201718 Q2,Regional Team,Q76,North Midlands,2456,40.64693503,1488,24.62648181,3944,65.27341684,6120,101.2863365,34,0.562701869,32,0.529601759,78,1.290904288,52,0.860602859,4,0.06620022,200,3.310010996,3274,54.18488,5032,83.27987666,8306,137.4647567,7557,125.0687655,320,5.296017593,193,3.194160611,1459,24.14653021,2017,33.38146089,3476,57.52799111,1266,20.9523696,1960,32.43810776,3226,53.39047736,676,11.18783717,0.533965245,1148,18.99946312,1812,29.98869962,2960,48.98816274,236,3.905812975,1812,29.98869962,2048,33.8945126,912,15.09365014,0,0,912,15.09365014,313,5.180167209,1759,29.11154671,2072,34.29171392,0.205574913,1,0.186413902,0.924489796,1225,20.27381735,330,5.461518143,0.269387755,3021138
201718 Q2,Regional Team,Q77,West Midlands,3165,44.6765082,1301,18.36465629,4466,63.0411645,6466,91.27276526,96,1.355116836,45,0.635211017,119,1.679780245,63,0.889295424,71,1.002221827,394,5.56162535,4135,58.36883457,4242,59.87922521,8377,118.2480598,8336,117.669312,209,2.950202279,172,2.427917665,1613,22.76878601,1895,26.74944172,3508,49.51822773,1690,23.85570264,1796,25.35197748,3486,49.20768012,1055,14.8921694,0.624260355,1398,19.73388893,1660,23.43222863,3058,43.16611756,385,5.434583146,1660,23.43222863,2045,28.86681178,1013,14.29930578,0,0,1013,14.29930578,525,7.410795199,1613,22.76878601,2138,30.17958121,0.275393419,1,0.227810651,0.924276169,1343,18.95751991,329,4.644098325,0.244973939,3542130
201718 Q2,Regional Team,Q78,Central Midlands,3309,40.34517621,1711,20.86146766,5020,61.20664387,5629,68.63191202,54,0.658398161,36,0.438932107,95,1.158293061,76,0.926634449,82,0.9997898,343,4.182047579,4187,51.05024261,4877,59.463108,9064,110.5133506,7010,85.46983537,551,6.718099756,341,4.157662462,1312,15.9966368,1931,23.54383054,3243,39.54046735,1234,15.04561724,1885,22.98297285,3119,38.02859009,615,7.498423502,0.498379254,1009,12.30229157,1793,21.86125746,2802,34.16354903,364,4.438091309,1793,21.86125746,2157,26.29934877,645,7.864200258,0,0,645,7.864200258,445,5.42568855,1661,20.25183974,2106,25.67752829,0.360753221,1,0.294975689,0.951193634,1027,12.52175762,297,3.621189886,0.289191821,4100862
201718 Q2,Regional Team,Q79,East Midlands,3554,52.47372106,869,12.83051874,4423,65.3042398,3711,54.79177796,48,0.708705293,83,1.225469569,222,3.27776198,251,3.705938094,326,4.813290114,930,13.73116505,4621,68.22764913,3529,52.10460372,8150,120.3322529,4729,69.82223604,368,5.433407245,259,3.824055643,1398,20.64104166,1376,20.3162184,2774,40.95726005,1432,21.14304124,1354,19.99139514,2786,41.13443637,724,10.68963817,0.505586592,1234,18.2196319,1298,19.16457229,2532,37.3842042,385,5.684407037,1298,19.16457229,1683,24.84897933,849,12.53522487,0,0,849,12.53522487,488,7.205170478,1244,18.36727884,1732,25.57244932,0.311993517,1,0.268854749,0.958641064,1272,18.78069026,388,5.728701117,0.305031447,3386457
201718 Q2,Regional Team,Q80,South West,2474,45.42374997,895,16.43260155,3369,61.85635152,5983,109.8505643,86,1.578998584,104,1.90948666,282,5.177646521,217,3.984217358,521,9.56579375,1210,22.21614287,3126,57.3947625,4404,80.85941588,7530,138.2541784,7750,142.2934771,382,7.013691387,354,6.499598824,1536,28.20164914,1961,36.00483981,3497,64.20648895,1162,21.33484134,1844,33.85666732,3006,55.19150866,645,11.84248938,0.555077453,918,16.85489187,1806,33.15897027,2724,50.01386214,226,4.149461396,1806,33.15897027,2032,37.30843167,692,12.70543047,0,0,692,12.70543047,392,7.197295873,1860,34.1504345,2252,41.34773037,0.246187364,1,0.194492255,0.979392625,809,14.85360296,63,1.156708265,0.077873918,2723245
201718 Q2,Regional Team,Q81,South East,2459,32.11286176,1351,17.64313796,3810,49.75599971,10591,138.3112317,72,0.940270861,86,1.123101306,157,2.050312849,112,1.462643561,4,0.05223727,431,5.628565847,3400,44.40167953,5154,67.30772244,8554,111.709402,14282,186.5131727,276,3.604371633,221,2.88610917,1292,16.87263822,2142,27.97305811,3434,44.84569633,1183,15.44917261,2203,28.76967647,3386,44.21884909,716,9.350471337,0.605240913,1006,13.13767341,2046,26.71936362,3052,39.85703704,192,2.507388962,2046,26.71936362,2238,29.22675259,814,10.63028445,0,0,814,10.63028445,471,6.150938547,1885,24.61681351,2356,30.76775205,0.190854871,1,0.162299239,0.928733545,964,12.58918208,363,4.740532256,0.376556017,3828684
201718 Q2,Regional Team,Q82,South Central,1654,27.07184744,761,12.45566862,2415,39.52751606,6624,108.4183298,64,1.047520094,42,0.687435062,130,2.127775192,129,2.11140769,131,2.144142693,496,8.118280731,2150,35.19012817,2531,41.42614623,4681,76.6162744,8227,134.6554346,177,2.897047761,142,2.324185209,752,12.30836111,1078,17.64416659,1830,29.9525277,820,13.42135121,1067,17.46412407,1887,30.88547528,366,5.99050554,0.446341463,699,11.44088353,998,16.33476647,1697,27.77565,264,4.321020389,998,16.33476647,1262,20.65578686,435,7.119863141,0,0,435,7.119863141,243,3.977302858,860,14.07605127,1103,18.05335413,0.377682403,1,0.32195122,0.935332709,641,10.49156845,124,2.029570183,0.193447738,3054834
201718 Q2,Regional Team,Q83,Greater Manchester,2471,52.294282,1441,30.49617983,3912,82.79046183,2990,63.27798591,36,0.761875416,19,0.402100914,46,0.973507475,32,0.677222592,12,0.253958472,145,3.068664868,2875,60.84421722,2951,62.45262087,5826,123.2968381,3872,81.94393359,792,16.76125914,263,5.565923175,655,13.86189992,1075,22.75044644,1730,36.61234636,753,15.93589411,1008,21.33251164,1761,37.26840575,400,8.465282395,0.531208499,537,11.36464162,992,20.99390034,1529,32.35854196,192,4.06333555,992,20.99390034,1184,25.05723589,345,7.301306066,0,0,345,7.301306066,178,3.767050666,751,15.8935677,929,19.66061836,0.357541899,1,0.25498008,0.984126984,485,10.2641549,91,1.925851745,0.187628866,2362591
201718 Q2,Regional Team,Q84,Lancashire,1507,53.80248241,557,19.88585448,2064,73.68833689,2393,85.43420067,49,1.749383967,41,1.463770258,143,5.105345046,17,0.606929131,0,0,250,8.925428403,1864,66.54799417,1610,57.47975891,3474,124.0277531,3115,111.2108379,123,4.391310774,67,2.392014812,815,29.09689659,617,22.0279573,1432,51.12485389,812,28.98979145,649,23.17041213,1461,52.16020359,548,19.56453906,0.674876847,808,28.8469846,649,23.17041213,1457,52.01739673,234,8.354200985,649,23.17041213,883,31.52461312,574,20.49278361,0,0,574,20.49278361,166,5.926484459,560,19.99295962,726,25.91944408,0.28960396,1,0.28817734,1,880,31.41750798,227,8.10428899,0.257954545,1400493
201718 Q1,Regional Team,Q70,Wessex,1829,39.25226264,881,18.9071861,2710,58.15944874,5489,117.79971,46,0.987208355,38,0.815519945,70,1.502273584,145,3.111852424,45,0.965747304,344,7.382601612,1990,42.70749188,1871,40.15362679,3861,82.86111867,6325,135.7411488,240,5.150652287,134,2.87578086,500,10.7305256,1271,27.27699607,1771,38.00752167,624,13.39169595,1163,24.95920254,1787,38.35089849,276,5.92325013,0.442307692,535,11.48166239,1137,24.40121521,1672,35.8828776,125,2.6826314,1121,24.05783839,1246,26.74046979,410,8.799030991,16,0.343376819,426,9.14240781,161,3.455229243,990,21.24644068,1151,24.70166993,0.23364486,0.98592788,0.200320513,0.9638865,414,8.884875195,183,3.927372369,0.442028986,2329802
201718 Q1,Regional Team,Q71,London,5236,34.19256185,2618,17.09628093,7854,51.28884278,9177,59.9284072,136,0.88811849,132,0.861997358,258,1.684813017,233,1.521555942,261,1.704403866,1020,6.660888672,5727,37.39893081,4527,29.5625912,10254,66.96152201,10822,70.67072276,812,5.302589806,484,3.160656978,2088,13.63523093,2380,15.54207357,4468,29.1773045,1930,12.60344621,2300,15.01965093,4230,27.62309714,1192,7.78409735,0.61761658,1500,9.795424518,2256,14.73231848,3756,24.52774299,434,2.834142827,2251,14.69966706,2685,17.53380989,1066,6.961281691,5,0.032651415,1071,6.993933106,491,3.206368959,1909,12.46631027,2400,15.67267923,0.289333333,0.997783688,0.224870466,0.978695652,1753,11.44758612,610,3.983472637,0.3479749,7656636
201718 Q1,Regional Team,Q72,Yorkshire & the Humber,4326,46.98226382,1376,14.94396556,5702,61.92622937,6220,67.55193734,167,1.813693494,148,1.607345133,357,3.877177111,157,1.705089094,110,1.19464841,939,10.19795324,4845,52.61883222,3677,39.9338382,8522,92.55267042,7220,78.41237743,749,8.134469625,593,6.440240971,2266,24.60975724,2711,29.44265308,4977,54.05241031,2552,27.7158431,2528,27.45519254,5080,55.17103564,1217,13.21715559,0.476880878,1637,17.77854042,2503,27.18368154,4140,44.96222196,444,4.822035399,2454,26.65151997,2898,31.47355537,1193,12.95650502,49,0.532161564,1242,13.48866659,519,5.636568405,2301,24.98987264,2820,30.62644104,0.271227856,0.980423492,0.173981191,0.970727848,2339,25.40256936,380,4.126967233,0.162462591,4603865
201718 Q1,Regional Team,Q74,Cumbria & the North East,3237,65.19989397,1328,26.74867445,4565,91.94856842,3377,68.01978435,210,4.229835568,96,1.933639117,232,4.672961199,80,1.611365931,36,0.725114669,654,13.17291648,3773,75.99604571,2355,47.43458459,6128,123.4306303,4663,93.92249169,405,8.157540024,235,4.733387422,2233,44.97725154,1254,25.25816096,3487,70.23541251,2239,45.09810399,1246,25.09702437,3485,70.19512836,1263,25.43943963,0.564091112,2156,43.42631183,1207,24.31148348,3363,67.73779531,551,11.09828285,1198,24.13020481,1749,35.22848766,1605,32.32802899,9,0.181278667,1614,32.50930765,536,10.79615174,1027,20.68591014,1563,31.48206187,0.255565863,0.992543496,0.246092005,0.961476726,2022,40.7272739,275,5.539070387,0.136003956,2482366
201718 Q1,Regional Team,Q75,Cheshire & Merseyside,2046,48.77713854,548,13.06445353,2594,61.84159207,5031,119.9402659,45,1.072810965,42,1.001290234,91,2.169462174,52,1.239692671,18,0.429124386,248,5.912380429,2288,54.54647751,1311,31.25455945,3599,85.80103696,6136,146.2837351,312,7.438156024,159,3.790598743,994,23.6972022,859,20.47876931,1853,44.17597151,1091,26.00970584,819,19.52515956,1910,45.5348654,800,19.07219493,0.733272227,797,19.0006742,817,19.47747908,1614,38.47815328,270,6.43686579,817,19.47747908,1087,25.91434487,527,12.56380841,0,0,527,12.56380841,242,5.769338967,763,18.19010592,1005,23.95944488,0.338770389,1,0.247479377,0.997557998,860,20.50260955,201,4.791888977,0.23372093,2097294
201718 Q1,Regional Team,Q76,North Midlands,2433,40.44351223,1635,27.17843917,4068,67.6219514,5892,97.9421184,95,1.579175365,48,0.797899132,157,2.609795076,148,2.460188989,999,16.60627568,1447,24.05333424,2724,45.28077572,3431,57.03316501,6155,102.3139407,7028,116.8257312,275,4.571297108,176,2.925630149,1578,26.23093395,2196,36.50388527,3774,62.73481922,915,15.2099522,2043,33.96058179,2958,49.17053398,519,8.62728436,0.567213115,854,14.19595538,2031,33.76110701,2885,47.95706239,190,3.158350729,1957,32.53101251,2147,35.68936324,664,11.03760465,74,1.230094495,738,12.26769915,291,4.837263485,1796,29.85472584,2087,34.69198933,0.222482436,0.963564746,0.207650273,0.957905042,979,16.2738177,366,6.083980878,0.373850868,3007899
201718 Q1,Regional Team,Q77,West Midlands,3273,46.39439174,1168,16.55626323,4441,62.95065496,6263,88.77729161,62,0.87884274,58,0.822143208,108,1.530887353,102,1.445838056,155,2.19710685,485,6.874818207,3752,53.18416065,2542,36.03255234,6294,89.21671298,7072,100.2447719,186,2.63652822,152,2.154582201,1843,26.12430919,1720,24.38079859,3563,50.50510778,1717,24.33827394,1682,23.84215304,3399,48.18042698,1328,18.82424449,0.77344205,1132,16.04596744,1537,21.78679502,2669,37.83276246,362,5.13130761,1526,21.63087131,1888,26.76217892,770,10.91465983,11,0.155923712,781,11.07058355,479,6.78976891,1374,19.47628911,1853,26.26605802,0.319787986,0.992843201,0.210832848,0.90725327,950,13.46613876,285,4.039841627,0.3,3527366
201718 Q1,Regional Team,Q78,Central Midlands,3255,39.86537628,1610,19.71835816,4865,59.58373444,5277,64.62967454,44,0.538886807,24,0.293938258,104,1.273732452,128,1.567670711,280,3.42927968,580,7.103507908,3710,45.43795576,3156,38.65288096,6866,84.09083672,5946,72.82320349,522,6.393157117,246,3.012867147,1350,16.53402703,1839,22.52301904,3189,39.05704607,1161,14.21926324,1748,21.40850314,2909,35.62776639,509,6.233940561,0.438415159,1014,12.41889141,1677,20.5389358,2691,32.95782721,441,5.401115496,1636,20.03679127,2077,25.43790677,573,7.017775916,41,0.502144525,614,7.519920441,455,5.57257948,1546,18.9345228,2001,24.50710228,0.434911243,0.97555158,0.379844961,0.935926773,1013,12.40664398,322,3.943671632,0.31786772,4082490
