ALL CANCERS TWO WEEK WAIT,,,,,,,
43009,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1569,1527,42,97.32%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,343,317,26,92.42%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1038,1011,27,97.40%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,269,258,11,95.91%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,701,651,50,92.87%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,871,814,57,93.46%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2367,2310,57,97.59%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,916,869,47,94.87%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,840,801,39,95.36%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1052,992,60,94.30%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1596,1554,42,97.37%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1051,997,54,94.86%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,953,888,65,93.18%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,941,893,48,94.90%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,382,362,20,94.76%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,596,565,31,94.80%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,759,724,35,95.39%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,589,583,6,98.98%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,966,911,55,94.31%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,268,262,6,97.76%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,664,639,25,96.23%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,583,543,40,93.14%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1766,1345,421,76.16%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,621,602,19,96.94%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,671,623,48,92.85%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,619,611,8,98.71%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,780,742,38,95.13%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,420,412,8,98.10%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,413,391,22,94.67%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,388,374,14,96.39%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,542,516,26,95.20%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,306,287,19,93.79%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,817,768,49,94.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,671,662,9,98.66%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,748,699,49,93.45%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,850,800,50,94.12%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,693,650,43,93.80%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,962,933,29,96.99%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,561,533,28,95.01%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1734,1665,69,96.02%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,733,629,104,85.81%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,570,539,31,94.56%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,641,611,30,95.32%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,757,702,55,92.73%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,691,647,44,93.63%
E38000085,03F,NHS HULL CCG,ALL CANCERS,625,591,34,94.56%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1240,1167,73,94.11%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,434,419,15,96.54%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,712,677,35,95.08%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2189,2115,74,96.62%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,457,443,14,96.94%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,487,464,23,95.28%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,983,943,40,95.93%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,621,594,27,95.65%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,830,780,50,93.98%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1098,1045,53,95.17%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,778,731,47,93.96%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,972,925,47,95.16%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,999,931,68,93.19%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,715,668,47,93.43%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1397,1348,49,96.49%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,396,387,9,97.73%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1569,1482,87,94.46%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,523,506,17,96.75%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,813,776,37,95.45%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,518,501,17,96.72%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1151,1082,69,94.01%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,723,702,21,97.10%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,932,914,18,98.07%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1729,1499,230,86.70%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,476,466,10,97.90%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,302,288,14,95.36%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1482,1412,70,95.28%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,707,687,20,97.17%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,320,300,20,93.75%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,905,837,68,92.49%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,908,863,45,95.04%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,776,743,33,95.75%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,794,775,19,97.61%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,451,444,7,98.45%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,370,358,12,96.76%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,564,551,13,97.70%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,466,453,13,97.21%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,458,444,14,96.94%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,652,606,46,92.94%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,871,817,54,93.80%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,718,708,10,98.61%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,772,738,34,95.60%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1064,986,78,92.67%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3576,3374,202,94.35%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1039,996,43,95.86%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,616,585,31,94.97%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,720,693,27,96.25%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,501,481,20,96.01%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,258,253,5,98.06%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,857,739,118,86.23%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1886,1838,48,97.45%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,581,564,17,97.07%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,800,765,35,95.63%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,471,433,38,91.93%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,600,577,23,96.17%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,719,699,20,97.22%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,406,392,14,96.55%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,742,714,28,96.23%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1419,1372,47,96.69%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,298,253,45,84.90%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1439,1383,56,96.11%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1264,1191,73,94.22%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,301,289,12,96.01%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,873,849,24,97.25%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1959,1804,155,92.09%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,489,478,11,97.75%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1188,779,409,65.57%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,666,628,38,94.29%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,641,616,25,96.10%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,935,891,44,95.29%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,747,710,37,95.05%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,563,520,43,92.36%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,623,580,43,93.10%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,268,259,9,96.64%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,554,533,21,96.21%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,813,780,33,95.94%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,530,513,17,96.79%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,937,925,12,98.72%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,459,431,28,93.90%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,851,746,105,87.66%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,680,656,24,96.47%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,544,523,21,96.14%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1360,1321,39,97.13%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,463,441,22,95.25%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,803,756,47,94.15%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,662,640,22,96.68%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,521,509,12,97.70%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1035,1006,29,97.20%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,939,921,18,98.08%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,819,795,24,97.07%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,958,924,34,96.45%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,223,214,9,95.96%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,579,561,18,96.89%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,296,282,14,95.27%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,644,619,25,96.12%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,754,729,25,96.68%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,546,495,51,90.66%
E38000184,10E,NHS THANET CCG,ALL CANCERS,509,473,36,92.93%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,442,416,26,94.12%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,760,731,29,96.18%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,768,735,33,95.70%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,987,857,130,86.83%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,251,243,8,96.81%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1247,1215,32,97.43%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,753,730,23,96.95%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,766,752,14,98.17%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,820,784,36,95.61%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,819,768,51,93.77%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,507,489,18,96.45%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,879,857,22,97.50%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1146,1120,26,97.73%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1800,1731,69,96.17%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1271,1125,146,88.51%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,343,329,14,95.92%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1039,989,50,95.19%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,595,567,28,95.29%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,539,512,27,94.99%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,888,763,125,85.92%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,991,967,24,97.58%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1187,1117,70,94.10%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,423,404,19,95.51%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1172,1150,22,98.12%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,494,469,25,94.94%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,675,644,31,95.41%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,310,287,23,92.58%
,,ENGLAND,ALL CANCERS,166219,157460,8759,94.73%
