﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","JUNE","111AB9","NORFOLK NHS 111","06Y","NHS SOUTH NORFOLK CCG",0,20734,17321,3413,80,19327,17190,2137,19121,14545,8,8,191,4575,5243,4284,59,930,579,643,1418,1062,9782,5723,3390,669,85,2198,186,1336,676,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,12473,12473,0,177,12296,12296,0,11235,10233,306,81,35,1641,2551,1576,70,974,496,665,1186,960,6654,4676,1319,659,402,1031,116,558,357,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,17946,17724,222,28,17918,17696,222,17271,13978,11,0,8,3921,4486,2481,266.67330354,2005,446,1031.1539169,1232,963,8730,4818,3374,538,735,2318,260,931,1127,112733.15,37772.6,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,14889,14493,396,14,14875,14479,396,14514,13069,136,25,7,1638,4040,1919,129.54320988,2066,599,905.81484794,1202,1082,8408,5115,2706,587,656,1721,256,1020,445,4102.3333333,1654.0833333,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",621610,22552,11423,11129,50,17185,10559,6626,16927,13214,25,10,40,3896,3938,2499,45,1439,580,714,1388,1434,9016,5414,2805,797,83,1293,256,714,323,387488,125351,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,15437,15437,0,222,14920,14920,0,13152,13249,13,2,1,1655,3432,1264,6,2168,649,876,989,1103,8537,6334,1796,407,319,2301,144,909,1248,96475,42740,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",0,5095,5095,0,63,5032,5032,0,4731,4085,160,95,26,666,1058,739,53,319,158,676,394,440,2688,1868,450,370,46,517,69,285,163,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,15913,15913,0,236,15237,15237,0,13542,13681,17,1,2,1536,3562,1346,18,2216,747,867,1168,1082,8224,5361,1971,892,403,2804,194,845,1765,94790,45371,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,71270,70039,1231,187,70350,69238,1112,68857,64360,0,0,0,5990,18821,13657,66.889360767,5164,2914,731.04762521,7384,5767,36911,25069,8730,3112,3400,10898,728,4031,6139,317873.01667,248818.1,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,3452,3452,0,32,3420,3420,0,3207,2659,106,33,11,611,796,597,60,199,101,783,253,260,1612,1217,293,102,126,408,54,246,108,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,6161,6161,0,68,6093,6093,0,5695,4602,163,27,23,1278,1314,957,51,355,175,752,401,427,3026,2233,552,241,158,590,62,365,163,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,3677,3677,0,47,3630,3630,0,3412,2757,120,36,12,705,854,611,52,243,123,801,284,266,1736,1251,366,119,71,400,58,221,121,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AD4","NORTH WEST LONDON NHS 111","07P","NHS BRENT CCG",0,7056,7056,0,89,6967,6967,0,6535,5642,263,95,17,950,1753,1257,55,495,238,806,566,533,3532,2517,755,260,163,848,80,491,277,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AD5","NORTH CENTRAL LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",1443699,12176,12176,0,111,11852,11852,0,11173,15871,852,13,77,0,2974,1617,162,1357,754,782,2439,1397,9400,6534,2175,691,623,2012,272,847,893,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,20471,15445,5026,757,19714,15025,4689,18734,15650,1055,0,81,0,3370,1843,66,1527,1041,646,1609,1365,9318,6868,1748,702,1190,2168,133,924,1111,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1717373,23727,23727,0,54,23492,23492,0,23108,21639,0,0,0,1853,5706,4393,6.4834758942,1313,962,550,1780,1847,11847,8562,1701,1584,1053,5112,206,1657,3249,83466,80689,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AD8","EAST LONDON & CITY NHS 111","08V","NHS TOWER HAMLETS CCG",0,9468,9468,0,508,8960,8960,0,8501,6270,274,0,28,0,1260,696,56,564,360,667,650,668,3917,2713,565,639,292,743,61,405,277,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,109737,109737,0,871,107833,107833,0,104093,97629,7257,0,514,2433,21634,7895,66,13737,5160,983,9546,6548,62898,40114,9955,12829,4517,14120,1299,5491,7330,1366478,521680,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",0,37026,35834,1192,352,36422,35256,1166,34296,30155,1784,0,94,4389,5388,1445,98,3943,3906,1581,3201,2553,18784,13112,5380,292,2703,2914,202,1785,927,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",0,11967,11967,0,225,11584,11584,0,10428,6335,464,0,10,4775,1107,289,62,818,811,2857,789,555,3771,2771,916,84,483,737,70,459,208,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AE3","BERKSHIRE NHS 111","11D","NHS WOKINGHAM CCG",0,18475,18475,0,331,17970,17970,0,16144,14409,1260,0,36,2265,2478,590,60,1888,1857,2528,1733,1125,9070,6718,2088,264,689,1792,137,1154,501,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AE4","SOUTH EAST COAST NHS 111","10D","NHS SWALE CCG",4513975,86823,86823,0,567,85773,85773,0,82099,73159,4329,265,188,7832,20646,10347,63,10299,5832,771,8505,5234,48248,37895,7008,3345,306,10866,1089,5187,4590,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",744939,19790,19775,15,202,18168,18168,0,16451,17415,667,0,53,33,3218,1013,48,2084,636,912,1678,1026,9991,6681,1718,1592,811,3909,109,1150,2650,156931,38529,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AE6","BANES & WILTSHIRE NHS 111","11E","NHS BATH AND NORTH EAST SOMERSET CCG",0,11966,11966,0,190,11776,11776,0,10710,9973,445,406,16,936,2569,1440,48,1129,518,705,1023,855,6836,4777,1401,658,130,1129,93,575,461,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AE7","BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111","11H","NHS BRISTOL CCG",0,23954,23954,0,386,23568,23568,0,21653,19616,909,686,61,2296,5292,2985,49,2307,1071,729,2025,1886,13112,9093,2586,1433,176,2417,232,1261,924,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AE8","GLOUCESTERSHIRE & SWINDON NHS 111","11M","NHS GLOUCESTERSHIRE CCG",0,13928,13928,0,242,13686,13686,0,12566,10588,477,516,32,2073,2868,1588,50,1280,580,728,1174,964,7024,5049,1543,432,151,1275,165,625,485,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",564834,12698,12675,23,151,11616,11613,3,10498,10613,964,0,16,23,1975,640,63,1271,418,896,1110,598,5814,4370,1133,311,761,2330,42,724,1564,96865,23646,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AF1","CORNWALL NHS 111","11N","NHS KERNOW CCG",559386,6996,6932,64,89,6094,6080,14,5580,5724,339,0,17,14,1236,413,40,757,222,1068,608,464,3022,2198,520,304,335,1295,65,489,741,53172,14798,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AF2","DEVON NHS 111","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,30047,29868,179,314,27482,27410,72,24844,26345,1039,0,54,44,5446,1645,29,3627,1083,1005,2848,1567,15872,11994,2920,958,586,5472,303,1910,3259,236956,65204,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AF3","BEDFORDSHIRE NHS 111","06F","NHS BEDFORDSHIRE CCG",0,2878,2878,0,48,2785,2785,0,2547,2649,228,0,6,0,496,137,57,359,354,2813,337,242,1584,991,284,309,91,395,50,241,104,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AF4","STAFFORDSHIRE NHS 111","05V","NHS STAFFORD AND SURROUNDS CCG",1110591,31191,20470,10721,232,21080,17056,4024,20367,16526,509,0,9,4036,6587,5801,1,785,362,554,2582,1460,10091,6988,2199,904,706,1687,42,1104,541,172071,47471,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AF5","NORTH WEST NHS 111","00R","NHS BLACKPOOL CCG",0,62817,62817,0,335,61631,61631,0,59230,56917,2105,0,461,2148,14040,9871,10,4169,3038,543,7222,5377,29776,20370,4766,4640,757,13785,1081,3896,8808,228118,171456,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AF6","BLACKPOOL NHS 111","00R","NHS BLACKPOOL CCG",0,13659,13659,0,80,13336,13336,0,12689,10954,617,0,11,1754,2490,1947,15,543,280,416,1202,1152,6615,5350,923,342,78,1907,117,639,1151,41077,23947,0,0,0,"SIGNED-OFF TO PARENT"
