"Dementia Assessment and Referral data collection, England - May 2014",,,,,,,,,,
,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,, May 2014 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,32,33,97%,4,4,100%,1,3,33%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,4,4,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,299,305,98%,19,20,95%,10,10,100%
MEDWAY NHS FOUNDATION TRUST,RPA,274,296,93%,45,46,98%,40,40,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,218,230,95%,25,25,100%,25,25,100%
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,145,156,93%,9,9,100%,7,7,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,223,291,77%,23,23,100%,3,14,21%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,640,673,95%,45,47,96%,45,45,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,413,413,100%,27,27,100%,13,13,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,485,508,95%,27,27,100%,16,16,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,350,355,99%,37,43,86%,3,3,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,16,16,100%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,529,569,93%,335,335,100%,98,99,99%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,544,602,90%,583,595,98%,584,589,99%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,8,100%,1,1,100%,1,1,100%
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,412,447,92%,116,116,100%,53,53,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,19,21,90%,3,3,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,479,538,89%,469,469,100%,230,231,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,153,170,90%,153,153,100%,53,53,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,191,203,94%,33,36,92%,32,34,94%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,235,236,100%,34,35,97%,0,0,-
SALISBURY NHS FOUNDATION TRUST,RNZ,122,146,84%,21,21,100%,15,16,94%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,750,764,98%,237,237,100%,142,142,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,593,620,96%,17,17,100%,10,10,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,123,435,28%,9,34,26%,6,6,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,520,557,93%,83,92,90%,25,27,93%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,284,301,94%,113,123,92%,26,28,93%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,130,276,47%,0,0,-,0,0,-
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,366,369,99%,181,181,100%,117,117,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,451,478,94%,16,17,94%,10,10,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,299,325,92%,8,8,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,269,393,68%,50,50,100%,13,13,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,16,17,94%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,12,100%,1,1,100%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,512,545,94%,113,113,100%,63,69,91%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,116,218,53%,1,14,7%,1,1,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,422,467,90%,30,30,100%,23,24,96%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,260,278,94%,48,48,100%,48,48,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,234,239,98%,85,91,93%,0,6,0%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,479,568,84%,49,104,47%,12,18,67%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,20,20,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,6,6,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,1,1,100%,0,0,-,0,0,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,112,113,99%,21,21,100%,21,21,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,294,298,99%,60,60,100%,55,55,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,594,616,96%,126,126,100%,75,75,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,531,540,98%,37,38,97%,9,9,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,161,308,52%,36,46,78%,13,23,57%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,139,355,39%,3,13,23%,0,4,0%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,400,418,96%,44,44,100%,10,10,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,354,374,95%,15,15,100%,12,12,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,699,767,91%,76,81,94%,51,51,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,649,649,100%,236,236,100%,64,64,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,317,365,87%,23,23,100%,13,13,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,112,291,38%,4,4,100%,4,4,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,675,748,90%,122,122,100%,103,103,100%
,Total ," 29,835 "," 34,083 ",87.5%," 5,995 "," 6,300 ",95.2%," 2,997 "," 3,091 ",97.0%
Non-Foundation Trusts,, May 2014 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,577,863,67%,108,130,83%,75,110,68%
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,231,388,60%,4,33,12%,1,1,100%
BARTS HEALTH NHS TRUST,R1H,459,679,68%,56,77,73%,42,75,56%
BEDFORD HOSPITAL NHS TRUST,RC1,202,220,92%,20,20,100%,11,12,92%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,175,175,100%,37,37,100%,35,35,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,293,374,78%,74,74,100%,75,75,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,330,338,98%,56,61,92%,53,54,98%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,188,208,90%,19,19,100%,15,15,100%
EALING HOSPITAL NHS TRUST,RC3,71,77,92%,0,0,-,0,0,-
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
EAST CHESHIRE NHS TRUST,RJN,286,289,99%,43,45,96%,23,24,96%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,495,518,96%,101,106,95%,27,27,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,407,449,91%,48,51,94%,37,39,95%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,339,359,94%,50,54,93%,23,23,100%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,221,241,92%,15,15,100%,8,8,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,206,206,100%,7,7,100%,19,19,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,506,560,90%,48,48,100%,42,43,98%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,283,312,91%,177,178,99%,41,43,95%
IPSWICH HOSPITAL NHS TRUST,RGQ,370,379,98%,57,57,100%,39,39,100%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,835,848,98%,74,76,97%,64,64,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,481,481,100%,68,68,100%,29,29,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,483,485,100%,55,55,100%,86,86,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,302,317,95%,24,25,96%,9,9,100%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,645,800,81%,77,120,64%,60,63,95%
NORTH BRISTOL NHS TRUST,RVJ,537,606,89%,21,27,78%,14,27,52%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,256,588,44%,219,227,96%,3,3,100%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,610,670,91%,304,336,90%,1,1,100%
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,279,444,63%,16,54,30%,7,7,100%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,354,389,91%,80,81,99%,22,24,92%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,279,279,100%,82,82,100%,19,19,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,834,1054,79%,86,86,100%,52,52,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,358,565,63%,299,358,84%,130,135,96%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,477,527,91%,80,84,95%,22,22,100%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,600,726,83%,59,59,100%,52,52,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,365,405,90%,45,45,100%,3,3,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,310,478,65%,19,44,43%,15,18,83%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-,0,0,-
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,649,711,91%,48,50,96%,10,10,100%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,155,159,97%,34,35,97%,10,11,91%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,495,526,94%,26,26,100%,3,3,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,50,306,16%,3,26,12%,1,1,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,369,386,96%,47,47,100%,11,12,92%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,484,495,98%,65,67,97%,65,65,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,238,370,64%,9,9,100%,23,127,18%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,448,450,100%,51,51,100%,50,50,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,142,150,95%,20,20,100%,9,10,90%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,574,732,78%,401,526,76%,90,90,100%
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,654,654,100%,290,290,100%,51,51,100%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,460,503,91%,53,53,100%,48,48,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,885,970,91%,216,216,100%,48,48,100%
WALSALL HEALTHCARE NHS TRUST,RBK,460,518,89%,50,51,98%,23,24,96%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,604,628,96%,24,26,92%,12,13,92%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,211,229,92%,12,13,92%,16,16,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,303,774,39%,58,68,85%,44,44,100%
WYE VALLEY NHS TRUST,RLQ,152,165,92%,1,1,100%,1,1,100%
,Total ," 20,978 "," 25,024 ",83.8%," 3,936 "," 4,414 ",89.2%," 1,669 "," 1,880 ",88.8%
,,,,,,,`,,,
