31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,,,
"PERIOD: Q1 2014-2015 (April, May and June)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,SURGERY,85,80,5,94.1%,,80,3,1,1,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,138,131,7,94.9%,,131,5,1,1,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,SURGERY,19,19,0,100.0%,,19,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,41,40,1,97.6%,,40,0,0,1,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,43,42,1,97.7%,,42,0,1,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ADMITTED,SURGERY,25,25,0,100.0%,,25,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,28,0,100.0%,,28,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.0%,,11,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,72,70,2,97.2%,,70,0,1,0,1
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,SURGERY,109,109,0,100.0%,,109,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,68,67,1,98.5%,,67,1,0,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,31,30,1,96.8%,,30,0,0,0,1
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,30,0,100.0%,,30,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,299,295,4,98.7%,,295,1,2,1,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,37,37,0,100.0%,,37,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,55,55,0,100.0%,,55,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,184,168,16,91.3%,,168,4,8,1,3
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,293,285,8,97.3%,,285,2,3,1,2
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,18,18,0,100.0%,,18,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,SURGERY,23,22,1,95.7%,,22,1,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,SURGERY,214,203,11,94.9%,,203,5,3,3,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,SURGERY,163,161,2,98.8%,,161,1,1,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,SURGERY,240,233,7,97.1%,,233,2,1,1,3
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,75,72,3,96.0%,,72,2,1,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,83,80,3,96.4%,,80,1,1,1,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,50,49,1,98.0%,,49,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,175,173,2,98.9%,,173,1,1,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,231,218,13,94.4%,,218,6,3,1,3
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,SURGERY,24,24,0,100.0%,,24,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,SURGERY,69,68,1,98.6%,,68,1,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,28,0,100.0%,,28,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,305,262,43,85.9%,,262,14,20,7,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,16,15,1,93.8%,,15,1,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,44,44,0,100.0%,,44,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,SURGERY,47,47,0,100.0%,,47,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,SURGERY,44,44,0,100.0%,,44,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,23,0,100.0%,,23,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,73,63,10,86.3%,,63,4,0,2,4
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,SURGERY,103,97,6,94.2%,,97,3,2,1,0
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,67,65,2,97.0%,,65,1,0,0,1
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,SURGERY,18,18,0,100.0%,,18,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,27,27,0,100.0%,,27,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,45,44,1,97.8%,,44,1,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,SURGERY,72,72,0,100.0%,,72,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,69,67,2,97.1%,,67,1,0,1,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,30,0,100.0%,,30,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.0%,,15,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,SURGERY,157,154,3,98.1%,,154,2,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,SURGERY,112,111,1,99.1%,,111,1,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,SURGERY,26,26,0,100.0%,,26,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,53,53,0,100.0%,,53,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,SURGERY,102,91,11,89.2%,,91,4,2,1,4
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,36,36,0,100.0%,,36,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,49,48,1,98.0%,,48,1,0,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,23,0,100.0%,,23,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,SURGERY,64,63,1,98.4%,,63,1,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,36,36,0,100.0%,,36,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,SURGERY,44,44,0,100.0%,,44,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,141,135,6,95.7%,,135,2,0,2,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,SURGERY,75,75,0,100.0%,,75,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,60,55,5,91.7%,,55,3,2,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,27,27,0,100.0%,,27,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,126,120,6,95.2%,,120,3,1,1,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,247,232,15,93.9%,,232,2,4,7,2
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,114,109,5,95.6%,,109,1,1,2,1
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,SURGERY,203,191,12,94.1%,,191,7,1,4,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,SURGERY,76,74,2,97.4%,,74,1,0,1,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,SURGERY,65,64,1,98.5%,,64,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,SURGERY,78,71,7,91.0%,,71,3,1,1,2
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,SURGERY,20,19,1,95.0%,,19,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,17,16,1,94.1%,,16,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ADMITTED,SURGERY,6,6,0,100.0%,,6,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,SURGERY,254,240,14,94.5%,,240,4,0,3,7
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,161,156,5,96.9%,,156,1,2,2,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,161,156,5,96.9%,,156,3,2,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,SURGERY,39,35,4,89.7%,,35,1,2,0,1
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,SURGERY,39,39,0,100.0%,,39,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,SURGERY,7,7,0,100.0%,,7,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,SURGERY,39,38,1,97.4%,,38,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,43,40,3,93.0%,,40,0,1,1,1
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,SURGERY,75,73,2,97.3%,,73,1,0,1,0
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,SURGERY,64,61,3,95.3%,,61,1,1,1,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,SURGERY,137,134,3,97.8%,,134,1,1,0,1
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,12,0,100.0%,,12,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,SURGERY,133,128,5,96.2%,,128,2,3,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,SURGERY,13,13,0,100.0%,,13,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,147,143,4,97.3%,,143,4,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,SURGERY,19,18,1,94.7%,,18,0,1,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,81,81,0,100.0%,,81,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,12,0,100.0%,,12,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,44,44,0,100.0%,,44,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,85,82,3,96.5%,,82,1,1,0,1
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,SURGERY,34,33,1,97.1%,,33,0,1,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,SURGERY,143,141,2,98.6%,,141,1,1,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,23,0,100.0%,,23,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,28,0,100.0%,,28,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,181,167,14,92.3%,,167,7,4,0,3
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,49,49,0,100.0%,,49,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,78,75,3,96.2%,,75,0,2,0,1
