62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: November 2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,9,3,0,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,0,2,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,22.5,22.5,0,100.00%,,3,1,4,14.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,1,0,1,0,2,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,6,4,2,66.67%,,0,0,0.5,3.5,0,0.5,1,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,23.5,20,3.5,85.11%,,7.5,2,4.5,6,0.5,1,1.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,12,11.5,0.5,95.83%,,8,1,0.5,2,0.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,5.5,5.5,50.00%,,1,1,1.5,2,1.5,1,1.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7,5.5,1.5,78.57%,,0,1,2,2.5,1.5,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,0,0,0,1,0,0,1,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,4,4.5,47.06%,,1.5,0,0,2.5,2,1,0.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11.5,7.5,4,65.22%,,0.5,1.5,0.5,5,0.5,1,2.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,2.5,2,55.56%,,0,0,1.5,1,0,0,0.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,0,2,0.00%,,0,0,0,0,0,0,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,6,5,1,83.33%,,1,0,2,2,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,5,2.5,66.67%,,0,0,3,2,1.5,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,6.5,5,1.5,76.92%,,0,1,1.5,2.5,0.5,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,14,14,0,100.00%,,10,2,0,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,1,1,0,1,0,0.5,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,0,0.5,0,2,0,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,4,1,5,3,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,1,1,0,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,6,2.5,70.59%,,1,0,1.5,3.5,1,0,1.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13.5,10,3.5,74.07%,,4.5,0,0,5.5,0,0,2,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,8,0.5,2,2.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,6.5,2.5,72.22%,,2,1,2,1.5,0,0,1,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,10,9,1,90.00%,,0,0,2,7,0,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,2,0,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,1,0,0,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,8,7.5,0.5,93.75%,,1,1.5,1.5,3.5,0,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,13,1,92.86%,,3,5,3,2,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,6.5,5,56.52%,,1,0,2,3.5,2,3,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,1,0,0.5,1,1,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,12.5,9.5,3,76.00%,,2,0,6,1.5,0.5,2,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,13.5,2,87.10%,,2,0,6.5,5,1,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,4,0,1,4,0,0.5,0,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,14.5,14.5,0,100.00%,,3,1,3,7.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,6,2,4,33.33%,,1,0,0,1,2,0,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,19.5,13.5,6,69.23%,,4,2,2.5,5,1.5,2.5,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,15,12.5,2.5,83.33%,,4,3,3,2.5,1.5,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,0,1,3,0,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,16,15,1,93.75%,,4,1,4,6,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,0,0,2,4,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,4,1,3,25.00%,,0,0,0,1,1,1,0.5,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,12,8,4,66.67%,,3,1,2,2,1.5,0.5,1.5,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,17,17,0,100.00%,,10,3,3,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9,2.5,78.26%,,3,1,0,5,1,1,0,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,5,4,1,80.00%,,0,1,1,2,0,0,0.5,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,2,5,28.57%,,0,0,0,2,1,2,0,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,0,1,1,0,0,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,5.5,3.5,2,63.64%,,1,0,0,2.5,0,1,0.5,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,1.5,1.5,50.00%,,0,1,0,0.5,0.5,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,3,2,3,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,1,1,0,0,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,18,15,3,83.33%,,5,1,3.5,5.5,0.5,1.5,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,3,0,1.5,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6.5,0.5,92.86%,,6,0,0,0.5,0,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,6,2,0,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,0,1,3,3,1.5,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,0,0,1,4,0,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,25,18,7,72.00%,,3,2,4,9,3,1.5,0,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,0,3,0,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,3.5,10,25.93%,,1,0,0,2.5,1,4.5,0.5,4
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,4,4.5,47.06%,,1,2,1,0,1,0,1,2.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17.5,16,1.5,91.43%,,4.5,1.5,4,6,1.5,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,10.5,0.5,95.45%,,2.5,2.5,3,2.5,0,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2.5,3,45.45%,,0,0,0,2.5,0,1,0.5,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,1,0,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,1,0,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0,1,0.5,2,0.5,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.25%,,3,0,1.5,2,0.5,0,0.5,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,0,0,0.5,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,1,1,2,0,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13,12.5,0.5,96.15%,,1,4.5,4,3,0,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1.5,1.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0.5,0,0,0.5,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,12.5,1,92.59%,,5.5,1,2.5,3.5,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,4,2,0,4,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,0,2,0.00%,,0,0,0,0,0,0.5,0.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,1,0,2,4,0,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,0,0,1,2.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,13.5,13,0.5,96.30%,,4,1.5,5,2.5,0,0.5,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,3,2.5,0.5,83.33%,,1,0,1.5,0,0,0,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,12.5,6,67.57%,,5,2,2,3.5,1,2,0,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,0,1,1,6,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,2,4,33.33%,,0,0,0,2,2,0,1,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,11.5,6,5.5,52.17%,,0,0.5,0,5.5,3,0,2,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,29.5,1,96.72%,,20,6,1,2.5,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,0,0,4,0.5,0.5,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,3,4,5,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9.5,5,4.5,52.63%,,1,2.5,1,0.5,1.5,0,0.5,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,17.5,0,100.00%,,1,1,6.5,9,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,1,0,0,0,0,0,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,21,18,3,85.71%,,10,5,1,2,2,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,13.5,2,87.10%,,2,1,0,10.5,0,0,0,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,6.5,5,56.52%,,1,1,1,3.5,2.5,1,1,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,16.5,9.5,7,57.58%,,1.5,0,3.5,4.5,1.5,3,1,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,25,24.5,0.5,98.00%,,15,2,6.5,1,0,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,2.5,2,2,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,1,1,1,3,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,5,4,1,80.00%,,0,0,1.5,2.5,0.5,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,11.5,8.5,3,73.91%,,4,0,1,3.5,0.5,1,0,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,5,4,1,80.00%,,1,2,1,0,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4,1.5,72.73%,,0,0,2.5,1.5,0.5,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,13.5,12.5,1,92.59%,,3.5,3,1,5,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,4,0,4,0.00%,,0,0,0,0,0,2,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,10,8.5,1.5,85.00%,,0.5,1,2.5,4.5,0,1.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,1,1,0,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,15.5,0.5,96.88%,,7,5,3.5,0,0,0,0,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,3,0,0,7,0,2,1,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,3.5,3,53.85%,,0,1,0,2.5,0,2.5,0,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28,19.5,8.5,69.64%,,1,5,2,11.5,0,2.5,4.5,1.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,13.5,2,87.10%,,9,3,0,1.5,0.5,1,0,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,9,7.5,54.55%,,2,3,1,3,2,1,1.5,3
