31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42675,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,94,89,5,94.68%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,132,128,4,96.97%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,104,97,7,93.27%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,196,191,5,97.45%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,150,145,5,96.67%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,66,63,3,95.45%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,358,350,8,97.77%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,125,125,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,342,335,7,97.95%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,179,178,1,99.44%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,143,141,2,98.60%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,265,257,8,96.98%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,113,110,3,97.35%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,126,123,3,97.62%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,502,495,7,98.61%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,154,150,4,97.40%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,151,145,6,96.03%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,261,251,10,96.17%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,156,155,1,99.36%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,185,181,4,97.84%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,100,100,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,106,103,3,97.17%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,303,289,14,95.38%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,119,116,3,97.48%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,78,76,2,97.44%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,160,156,4,97.50%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,125,121,4,96.80%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,211,207,4,98.10%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,109,104,5,95.41%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,62,58,4,93.55%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,227,222,5,97.80%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,361,351,10,97.23%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,99,93,6,93.94%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,103,97,6,94.17%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,165,163,2,98.79%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,87,82,5,94.25%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,193,191,2,98.96%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,101,96,5,95.05%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,178,170,8,95.51%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,272,263,9,96.69%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,204,203,1,99.51%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,72,67,5,93.06%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,150,147,3,98.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,105,105,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,194,186,8,95.88%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,157,155,2,98.73%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,537,523,14,97.39%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,177,173,4,97.74%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,86,86,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,107,99,8,92.52%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,74,67,7,90.54%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,273,259,14,94.87%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,88,88,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,129,123,6,95.35%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,70,66,4,94.29%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,98,98,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,247,245,2,99.19%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,191,190,1,99.48%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,97,97,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,362,353,9,97.51%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,204,201,3,98.53%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,123,119,4,96.75%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,149,147,2,98.66%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,131,122,9,93.13%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,126,120,6,95.24%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,155,143,12,92.26%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,112,104,8,92.86%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,77,70,7,90.91%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,274,264,10,96.35%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,108,105,3,97.22%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,80,76,4,95.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,118,105,13,88.98%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,150,150,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,126,123,3,97.62%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,80,74,6,92.50%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,53,49,4,92.45%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,91,85,6,93.41%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,185,178,7,96.22%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,178,175,3,98.31%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,73,70,3,95.89%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,142,136,6,95.77%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,309,298,11,96.44%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,163,150,13,92.02%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,158,149,9,94.30%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,135,134,1,99.26%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,154,152,2,98.70%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,238,232,6,97.48%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,60,60,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,168,167,1,99.40%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,70,66,4,94.29%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,12,12,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,24160,23488,672,97.22%,
