31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,299,298,1,99.70%,,298,0,1,0,0
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,294,274,20,93.20%,,274,4,9,4,3
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,112,111,1,99.10%,,111,0,1,0,0
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,177,177,0,100.00%,,177,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,236,230,6,97.50%,,230,4,1,0,1
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,221,220,1,99.50%,,220,0,0,1,0
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,369,361,8,97.80%,,361,1,3,3,1
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,217,214,3,98.60%,,214,2,1,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,482,478,4,99.20%,,478,3,1,0,0
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,46,1,97.90%,,46,0,1,0,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,115,115,0,100.00%,,115,0,0,0,0
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,88,86,2,97.70%,,86,0,1,1,0
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,119,117,2,98.30%,,117,0,0,2,0
Q36,E18000007,LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ADMITTED,ALL CANCERS,35,35,0,100.00%,,35,0,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,630,611,19,97.00%,,611,8,6,3,2
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,48,0,100.00%,,48,0,0,0,0
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,548,509,39,92.90%,,509,15,7,8,9
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252,249,3,98.80%,,249,1,0,1,1
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,155,153,2,98.70%,,153,1,1,0,0
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,49,49,0,100.00%,,49,0,0,0,0
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,72,72,0,100.00%,,72,0,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,182,176,6,96.70%,,176,2,2,2,0
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,100,1,99.00%,,100,0,0,0,1
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL CANCERS,237,233,4,98.30%,,233,3,1,0,0
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,48,45,3,93.80%,,45,0,3,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,357,352,5,98.60%,,352,3,1,0,1
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,298,290,8,97.30%,,290,4,2,2,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,92,0,100.00%,,92,0,0,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,414,414,0,100.00%,,414,0,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66,66,0,100.00%,,66,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,386,374,12,96.90%,,374,6,4,2,0
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,48,48,0,100.00%,,48,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ADMITTED,ALL CANCERS,121,120,1,99.20%,,120,0,0,1,0
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,262,260,2,99.20%,,260,1,1,0,0
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,310,310,0,100.00%,,310,0,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,258,252,6,97.70%,,252,3,2,1,0
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,224,223,1,99.60%,,223,1,0,0,0
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,209,208,1,99.50%,,208,0,1,0,0
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,449,434,15,96.70%,,434,3,6,5,1
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,53,0,100.00%,,53,0,0,0,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,796,784,12,98.50%,,784,6,5,1,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,251,247,4,98.40%,,247,3,1,0,0
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,16,0,100.00%,,16,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,352,347,5,98.60%,,347,3,1,1,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175,170,5,97.10%,,170,3,0,2,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,222,218,4,98.20%,,218,3,1,0,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,70,4,94.60%,,70,2,1,0,1
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165,164,1,99.40%,,164,1,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,117,117,0,100.00%,,117,0,0,0,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,310,297,13,95.80%,,297,5,5,3,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,498,484,14,97.20%,,484,7,4,2,1
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,109,4,96.50%,,109,2,1,1,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,63,2,96.90%,,63,1,1,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,127,0,100.00%,,127,0,0,0,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,303,293,10,96.70%,,293,5,4,0,1
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,323,320,3,99.10%,,320,1,1,1,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,318,307,11,96.50%,,307,4,4,2,1
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,195,195,0,100.00%,,195,0,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,109,104,5,95.40%,,104,2,2,0,1
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,363,363,0,100.00%,,363,0,0,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,172,167,5,97.10%,,167,4,0,0,1
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,69,0,100.00%,,69,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,183,180,3,98.40%,,180,2,1,0,0
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,30,0,100.00%,,30,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,565,548,17,97.00%,,548,12,4,1,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,331,326,5,98.50%,,326,1,3,1,0
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,108,0,100.00%,,108,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,316,306,10,96.80%,,306,3,6,1,0
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,162,161,1,99.40%,,161,1,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,364,358,6,98.40%,,358,2,2,1,1
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252,248,4,98.40%,,248,0,0,2,2
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,254,252,2,99.20%,,252,1,0,0,1
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,91,88,3,96.70%,,88,1,1,0,1
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,81,3,96.40%,,81,3,0,0,0
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,453,430,23,94.90%,,430,12,6,4,1
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,326,313,13,96.00%,,313,1,3,6,3
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,271,263,8,97.00%,,263,5,0,1,2
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,512,490,22,95.70%,,490,13,4,0,5
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,159,159,0,100.00%,,159,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,252,243,9,96.40%,,243,7,0,2,0
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,140,139,1,99.30%,,139,0,0,0,1
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,516,507,9,98.30%,,507,4,1,2,2
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,358,346,12,96.60%,,346,7,5,0,0
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,213,209,4,98.10%,,209,1,2,0,1
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,384,380,4,99.00%,,380,3,1,0,0
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,169,161,8,95.30%,,161,1,4,3,0
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,115,4,96.60%,,115,2,2,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,320,320,0,100.00%,,320,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,190,184,6,96.80%,,184,3,2,0,1
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,349,349,0,100.00%,,349,0,0,0,0
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181,178,3,98.30%,,178,2,1,0,0
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,521,518,3,99.40%,,518,0,2,1,0
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,301,293,8,97.30%,,293,3,3,1,1
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,514,496,18,96.50%,,496,6,7,5,0
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,106,106,0,100.00%,,106,0,0,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,486,478,8,98.40%,,478,3,3,1,1
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,315,315,0,100.00%,,315,0,0,0,0
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,412,395,17,95.90%,,395,7,6,3,1
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,532,511,21,96.10%,,511,9,9,2,1
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ALL CANCERS,208,207,1,99.50%,,207,0,0,1,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,236,233,3,98.70%,,233,1,0,2,0
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,263,260,3,98.90%,,260,0,3,0,0
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,369,358,11,97.00%,,358,5,4,1,1
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,325,313,12,96.30%,,313,6,4,1,1
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,358,349,9,97.50%,,349,5,1,2,1
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,104,104,0,100.00%,,104,0,0,0,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,138,137,1,99.30%,,137,0,0,1,0
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,40,1,97.60%,,40,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,10,0,100.00%,,10,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94,91,3,96.80%,,91,1,0,2,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,124,120,4,96.80%,,120,3,0,1,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,722,707,15,97.90%,,707,7,2,2,4
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,185,185,0,100.00%,,185,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,359,351,8,97.80%,,351,5,2,1,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,327,317,10,96.90%,,317,3,4,2,1
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,141,140,1,99.30%,,140,0,1,0,0
