62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Lung,8,5.5,2.5,68.80%,,0,0,1,4.5,0,1,0.5,1
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Other Cancer,50.5,37,13.5,73.30%,,7.5,4,7,18.5,4,2.5,3.5,3.5
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Skin,30,29,1,96.70%,,19,1,9,0,1,0,0,0
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),16,8,8,50.00%,,3,2,1,2,0,1,0,7
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,75.5,75.5,0,100.00%,,10,16,24.5,25,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,31,19.5,11.5,62.90%,,1,1.5,6.5,10.5,4.5,2,3,2
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,39.5,30,9.5,75.90%,,6,7,8,9,4,0,2.5,3
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other Cancer,102.5,85.5,17,83.40%,,22.5,9.5,12,41.5,5.5,5,1.5,5
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,5.5,5,0.5,90.90%,,0.5,0,1.5,3,0,0.5,0,0
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),48,42.5,5.5,88.50%,,13.5,10,4.5,14.5,0.5,1,0.5,3.5
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,5,2,5,5,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,18.5,3,86.00%,,2,1,5,10.5,1,2,0,0
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,9,4,69.20%,,0,1,3,5,0.5,1,2,0.5
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,39.5,35.5,4,89.90%,,11,7,3.5,14,1.5,1.5,0.5,0.5
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,34,34,0,100.00%,,19,8,6,1,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,13,3,81.30%,,6,1,2,4,0,0.5,1,1.5
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,51,51,0,100.00%,,14,11,22,4,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,47,28,19,59.60%,,4,3,7,14,10,3,3,3
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,26.5,19,7.5,71.70%,,7,2,4.5,5.5,3,3,0,1.5
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other Cancer,75.5,58,17.5,76.80%,,17.5,6,11,23.5,4,7.5,1,5
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,11,7.5,3.5,68.20%,,0,1.5,2,4,1,0.5,1,1
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),39,27,12,69.20%,,12,8,2,5,4,0,0,8
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,80.5,72.5,8,90.10%,,11,11,22.5,28,6,1,1,0
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,34,19,15,55.90%,,0,1,2,16,9,4,2,0
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,39,32.5,6.5,83.30%,,1.5,2.5,9.5,19,2,2.5,1,1
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other Cancer,80,55,25,68.80%,,11.5,6,9,28.5,11,4.5,6,3.5
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,12.5,11.5,1,92.00%,,4,3.5,2,2,0,1,0,0
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),26,20,6,76.90%,,6,2,2,10,1,2,2,1
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17.5,16,1.5,91.40%,,3,4.5,4.5,4,1,0.5,0,0
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.80%,,2,1,1,3,0,0,1,1
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,8,5,61.50%,,2.5,0,0.5,5,0,0.5,2,2.5
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,26.5,21,5.5,79.20%,,7.5,4,3,6.5,2.5,1,1.5,0.5
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,8.5,1.5,85.00%,,5,1,1.5,1,1.5,0,0,0
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,6.5,4,61.90%,,4,2.5,0,0,0,1.5,1,1.5
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,3,5,7,2,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,4.5,3,60.00%,,1,0,1,2.5,2,1,0,0
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,12.5,10,2.5,80.00%,,3,2,0.5,4.5,0,2.5,0,0
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other Cancer,31.5,24,7.5,76.20%,,10,5.5,2,6.5,0,3.5,1.5,2.5
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,21,20,1,95.20%,,5,2,6,7,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,3.5,0,0,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,45,44,1,97.80%,,20,9,11,4,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,15.5,1.5,91.20%,,1,3,1,10.5,0.5,0.5,0.5,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.80%,,0,1,1.5,2,0.5,0,0.5,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,54.5,44,10.5,80.70%,,8,6.5,12,17.5,3.5,3.5,1,2.5
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,4.5,2.5,64.30%,,3,1,0.5,0,0,1.5,1,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30.5,20.5,10,67.20%,,6.5,3,5,6,1.5,3.5,1.5,3.5
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,26,23,3,88.50%,,3,6,7,7,2,0,1,0
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,20,1.5,93.00%,,1,0,3,16,1.5,0,0,0
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,10,9,1,90.00%,,3,0,2,4,0,1,0,0
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other Cancer,30.5,28.5,2,93.40%,,5,4.5,6.5,12.5,0,0,1,1
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,29,28,1,96.60%,,12,2.5,5,8.5,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28,22,6,78.60%,,2,5,11,4,0.5,2,0,3.5
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,30,29,1,96.70%,,10,3,8,8,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,8,4,4,50.00%,,0,0,1,3,1.5,2,0,0.5
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,3,2.5,0.5,83.30%,,1,1.5,0,0,0,0,0.5,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other Cancer,22.5,20,2.5,88.90%,,8,2.5,3,6.5,1,0,1.5,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,2,1.5,1,0,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,16,2,88.90%,,5,3,6,2,0,0.5,0.5,1
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Breast,18,18,0,100.00%,,1,6,6,5,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.30%,,0,0,2,10,0,1,0,0
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Lung,3,2,1,66.70%,,1,0,0.5,0.5,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Other Cancer,21,17.5,3.5,83.30%,,2,3,5.5,7,1.5,1,0,1
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,4,3,0.5,3,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3.5,2,63.60%,,0.5,1,1.5,0.5,0.5,0,0,1.5
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Breast,38,38,0,100.00%,,4,1,20,13,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,20,14,6,70.00%,,2,2,2,8,1,0,4,1
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Lung,18,15,3,83.30%,,2,2,2,9,1.5,1.5,0,0
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Other Cancer,53.5,47,6.5,87.90%,,14,5,8.5,19.5,2,2.5,1.5,0.5
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Skin,32.5,32.5,0,100.00%,,18,4,4.5,6,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,19,2.5,88.40%,,3,7,5,4,0,1,1.5,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,22.5,0.5,97.80%,,2.5,6,9,5,0,0.5,0,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,7,6.5,51.90%,,0,1,1,5,3.5,2,1,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2,1.5,57.10%,,0,0,1,1,0,0,0,1.5
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,26,22.5,3.5,86.50%,,6.5,0,5.5,10.5,1.5,1.5,0.5,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,15,0,0,2,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,12,2,85.70%,,8,0,1,3,1,1,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,18.5,0,100.00%,,12,3,2.5,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,11,0.5,95.70%,,1,1,2,7,0,0,0.5,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,1,1,0,1.5,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other Cancer,21.5,18.5,3,86.00%,,5.5,3,2.5,7.5,1.5,0,0,1.5
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,2,1,1,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,15,1,93.80%,,5,3,1,6,0,0.5,0.5,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,28,26,2,92.90%,,0,1,12,13,0.5,1,0.5,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,9,2.5,78.30%,,1,1,2,5,0.5,0,1,1
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,5,3.5,1.5,70.00%,,1.5,0,0,2,1,0,0.5,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Other Cancer,43,37,6,86.00%,,11.5,4,4,17.5,4,1,1,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,26.5,24,2.5,90.60%,,9.5,7.5,2.5,4.5,1.5,1,0,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,16,2,88.90%,,2,5,6,3,0.5,0,0,1.5
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,63,58.5,4.5,92.90%,,11.5,12,16,19,2,2.5,0,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28.5,21,7.5,73.70%,,1,2,4,14,2.5,3,2,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,1,4,20.00%,,0,0,0,1,2.5,1,0,0.5
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,70.5,48.5,22,68.80%,,12,5,9,22.5,8.5,5.5,5,3
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,43.5,43.5,0,100.00%,,18,9,9,7.5,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),42,36.5,5.5,86.90%,,18,13,3,2.5,1,1,2,1.5
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,3.5,4,46.70%,,1,0.5,0,2,2,0.5,0.5,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,28,27,1,96.40%,,7,5,9,6,0,0,1,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,17,6.5,72.30%,,1,3,2,11,3.5,2,0,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,12.5,1.5,89.30%,,2.5,1,3,6,0.5,0,1,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,46,44,2,95.70%,,9,8,6,21,0,1,0,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39.5,39,0.5,98.70%,,12,13,12,2,0,0.5,0,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,5.5,4.5,55.00%,,4,0,0.5,1,2,0.5,0,2
