62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252.5,209,43.5,82.80%,,60.5,41,41,66.5,16.5,13,9,5
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,3.5,4,46.70%,,1,0.5,0,2,2,0.5,0.5,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,145,16,90.10%,,35.5,30,32.5,47,6,4,2,4
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,89,18,83.20%,,24,20.5,17,27.5,4,6.5,3,4.5
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,60,50.5,9.5,84.20%,,15,7,12,16.5,4.5,1.5,1,2.5
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,80,72.5,7.5,90.60%,,23,11,15,23.5,2,2.5,1,2
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,105,91,14,86.70%,,26.5,22,28,14.5,4.5,4,3.5,2
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,89.5,9,90.90%,,26,12.5,21,30,2,2,4.5,0.5
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,175.5,156,19.5,88.90%,,43,14,38,61,2,6.5,4,7
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,111.5,101.5,10,91.00%,,36,11,14.5,40,2.5,2.5,2.5,2.5
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,199.5,177.5,22,89.00%,,32.5,24.5,44.5,76,5.5,6,4.5,6
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,10,3,76.90%,,3,1.5,0,5.5,2,0,0.5,0.5
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,81,71.5,9.5,88.30%,,19.5,7.5,19.5,25,5,1,1.5,2
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,40,35,5,87.50%,,9.5,3.5,4,18,2,1.5,0,1.5
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63.5,50.5,13,79.50%,,13.5,6.5,10,20.5,3,5,2,3
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,218.5,167.5,51,76.70%,,24,10,28,105.5,12,16.5,7.5,15
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,26.5,3,89.80%,,8,6,7,5.5,1.5,0,1,0.5
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,183,134,49,73.20%,,37.5,20,29,47.5,11,12,6.5,19.5
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,59.5,10.5,85.00%,,23.5,4,13,19,1,4,2.5,3
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,85,79,6,92.90%,,28,11,15.5,24.5,1.5,1.5,2,1
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33,27,6,81.80%,,5.5,3,2.5,16,1.5,2.5,1,1
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,34.5,34,0.5,98.60%,,8.5,3,10,12.5,0.5,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74.5,66.5,8,89.30%,,14.5,13,8.5,30.5,4,2.5,0.5,1
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,9,3.5,72.00%,,2,2,0.5,4.5,0.5,2,0,1
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL CANCERS,61,53.5,7.5,87.70%,,14,7.5,13.5,18.5,4,0,2,1.5
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,12.5,11,1.5,88.00%,,3.5,0.5,2.5,4.5,0.5,0.5,0.5,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,208.5,179.5,29,86.10%,,65,24,31,59.5,9.5,11,3,5.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,102.5,87,15.5,84.90%,,26,12,16.5,32.5,3.5,4.5,4,3.5
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,45.5,7,86.70%,,18,5,9.5,13,3,1,1.5,1.5
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121,103.5,17.5,85.50%,,22.5,30.5,20.5,30,5.5,7,1,4
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,37.5,34,3.5,90.70%,,13,5,8,8,0.5,2,0,1
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,93,13,87.70%,,17.5,5,26.5,44,2,1,2.5,7.5
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25.5,19.5,6,76.50%,,4,2,0.5,13,2,1.5,1,1.5
N/A,N/A,N/A,NV3,CIRCLE,ADMITTED,ALL CANCERS,101.5,95,6.5,93.60%,,56.5,12,7.5,19,2.5,1,1,2
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ADMITTED,ALL CANCERS,8,6,2,75.00%,,0.5,1.5,2,2,0.5,0,0,1.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,118.5,10,92.20%,,27.5,15,30.5,45.5,2,1.5,2,4.5
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,209,185.5,23.5,88.80%,,85.5,20.5,31,48.5,9,3.5,6.5,4.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111.5,99,12.5,88.80%,,28.5,12.5,11.5,46.5,4.5,2.5,2,3.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,82,10,89.10%,,28,13.5,19,21.5,4.5,1,2.5,2
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120,106.5,13.5,88.80%,,36.5,9,23,38,5.5,2.5,1,4.5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,253.5,223,30.5,88.00%,,61.5,40,50,71.5,15,4,6.5,5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,13,4,76.50%,,1,1,3.5,7.5,1,1,2,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,236.5,202,34.5,85.40%,,54.5,19.5,42,86,7,10,6.5,11
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0.5,0.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,90,10.5,89.60%,,31.5,10.5,11,37,4.5,2,3,1
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176,153,23,86.90%,,49,19.5,24,60.5,7.5,4.5,5,6
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,63,5.5,92.00%,,15.5,12,18,17.5,1.5,1.5,1.5,1
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89,81.5,7.5,91.60%,,17.5,4,15,45,1.5,3.5,1,1.5
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,10.5,3,77.80%,,3,0.5,3,4,1.5,0.5,0.5,0.5
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,64,6.5,90.80%,,23.5,12,12,16.5,1,0.5,2,3
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,58,54,4,93.10%,,14.5,8.5,10,21,2.5,1,0.5,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,145.5,120,25.5,82.50%,,31,24.5,29.5,35,11,5.5,3.5,5.5
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,207.5,177,30.5,85.30%,,54,26,41,56,13,7.5,4,6
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,22,9,71.00%,,3.5,0,3.5,15,3.5,2,2,1.5
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,24,3.5,87.30%,,2.5,0,6,15.5,1.5,0,2,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,62,1,98.40%,,8,5.5,25,23.5,0,0.5,0,0.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,155.5,121,34.5,77.80%,,43,16,28.5,33.5,13.5,7,4,10
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,188.5,166.5,22,88.30%,,30,22,49.5,65,12.5,4,4.5,1
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,97,86,11,88.70%,,22.5,18.5,17.5,27.5,1,3,2.5,4.5
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,60.5,7.5,89.00%,,14,10,12.5,24,2.5,2,1.5,1.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,59.5,49.5,10,83.20%,,10.5,3.5,8,27.5,6,1,1.5,1.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,120,110.5,9.5,92.10%,,40,20,22.5,28,4,3,0,2.5
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,55,6,90.20%,,15.5,7.5,10,22,0.5,2.5,2,1
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,47.5,2,96.00%,,10.5,10.5,8.5,18,0,0,0.5,1.5
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,34,5.5,86.10%,,6,5,6.5,16.5,2.5,1,0.5,1.5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,143.5,13.5,91.40%,,38,22,25,58.5,5,3,2.5,3
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160.5,137,23.5,85.40%,,45,15,36,41,7.5,4,5.5,6.5
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,56,5,91.80%,,16.5,7,10.5,22,1.5,2,1,0.5
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,137,20,87.30%,,66.5,14,18.5,38,6.5,5.5,3.5,4.5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,67.5,65,2.5,96.30%,,22.5,13.5,14.5,14.5,1.5,0.5,0,0.5
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,166,147.5,18.5,88.90%,,44,27.5,33,43,7.5,6,2.5,2.5
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144,132,12,91.70%,,43.5,29.5,21.5,37.5,5.5,2,1,3.5
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,98.5,13.5,87.90%,,44.5,15.5,12.5,26,4.5,4,0.5,4.5
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,40.5,38.5,2,95.10%,,9,6,7.5,16,0,1,0,1
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,46,5,90.20%,,5.5,7,12.5,21,2,1,1,1
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,190.5,148,42.5,77.70%,,35.5,23,37.5,52,15.5,11,10,6
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,150,133.5,16.5,89.00%,,11,18,39.5,65,3.5,4,4.5,4.5
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,113.5,28.5,79.90%,,29.5,16,27,41,10.5,9.5,3.5,5
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,182,153,29,84.10%,,25.5,36.5,32.5,58.5,11.5,10,4.5,3
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,78.5,9.5,89.20%,,9,8,18,43.5,4,3,0.5,2
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,104,82.5,21.5,79.30%,,14,7,15.5,46,7,5.5,4,5
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,70.5,60.5,10,85.80%,,6,8.5,7.5,38.5,1,3,3.5,2.5
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,278.5,233,45.5,83.70%,,40,14,42,137,15,13,7,10.5
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,196,159.5,36.5,81.40%,,45.5,32,46.5,35.5,19,6,7.5,4
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76.5,70.5,6,92.20%,,17,11,16.5,26,5,0,1,0
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,174,147.5,26.5,84.80%,,20,15.5,33.5,78.5,9,5.5,7,5
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,42.5,11.5,78.70%,,13,9,7,13.5,3,2,3,3.5
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,32.5,4,89.00%,,12,5.5,5.5,9.5,2,1,1,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,72.5,10.5,87.30%,,10.5,10.5,16.5,35,1.5,3,2,4
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,103.5,93,10.5,89.90%,,30,17.5,19,26.5,3.5,2.5,1.5,3
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,154,138.5,15.5,89.90%,,34,23,27,54.5,2,7.5,2.5,3.5
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,71,10,87.70%,,15,15,13.5,27.5,4,0.5,2,3.5
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,210.5,168.5,42,80.00%,,29.5,18,28.5,92.5,10,7.5,13,11.5
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,98.5,11,90.00%,,21.5,19.5,21,36.5,6,0.5,4,0.5
