"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","117","115","2","0.982905982905983"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","49","45","4","0.918367346938776"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","112","110","2","0.982142857142857"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","597","573","24","0.959798994974874"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","957","929","28","0.970741901776385"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","187","178","9","0.951871657754011"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","552","538","14","0.97463768115942"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","183","171","12","0.934426229508197"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","153","145","8","0.947712418300654"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","105","103","2","0.980952380952381"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","237","233","4","0.983122362869198"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","211","210","1","0.995260663507109"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","179","178","1","0.994413407821229"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","199","189","10","0.949748743718593"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","218","208","10","0.954128440366973"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969697"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","88","87","1","0.988636363636364"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","132","127","5","0.962121212121212"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","122","119","3","0.975409836065574"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","129","121","8","0.937984496124031"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","131","122","9","0.931297709923664"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","131","130","1","0.99236641221374"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","363","350","13","0.964187327823691"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","152","145","7","0.953947368421053"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","126","123","3","0.976190476190476"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","108","102","6","0.944444444444444"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","104","103","1","0.990384615384615"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","97","95","2","0.979381443298969"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","91","85","6","0.934065934065934"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","80","79","1","0.9875"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","49","49","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","90","89","1","0.988888888888889"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","104","102","2","0.980769230769231"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","65","65","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","157","153","4","0.974522292993631"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","133","133","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","128","123","5","0.9609375"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","106","96","10","0.905660377358491"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","279","271","8","0.971326164874552"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","105","104","1","0.990476190476191"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","96","95","1","0.989583333333333"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","105","103","2","0.980952380952381"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","143","141","2","0.986013986013986"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","80","78","2","0.975"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","141","137","4","0.971631205673759"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","223","207","16","0.928251121076233"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","115","108","7","0.939130434782609"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","421","410","11","0.973871733966746"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","83","80","3","0.963855421686747"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","95","90","5","0.947368421052632"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","356","349","7","0.980337078651685"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","120","113","7","0.941666666666667"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","73","72","1","0.986301369863014"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","175","164","11","0.937142857142857"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","141","134","7","0.950354609929078"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","247","234","13","0.947368421052632"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","70","68","2","0.971428571428571"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949495"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","100","93","7","0.93"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","142","137","5","0.964788732394366"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","58","56","2","0.96551724137931"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","197","183","14","0.928934010152284"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","95","90","5","0.947368421052632"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","203","190","13","0.935960591133005"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","300","291","9","0.97"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","80","76","4","0.95"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","268","259","9","0.966417910447761"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","63","62","1","0.984126984126984"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","179","175","4","0.977653631284916"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","113","110","3","0.973451327433628"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","242","219","23","0.90495867768595"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","126","126","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","90","85","5","0.944444444444444"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","109","105","4","0.963302752293578"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","107","104","3","0.97196261682243"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","80","80","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","135","128","7","0.948148148148148"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","144","135","9","0.9375"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","127","119","8","0.937007874015748"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","175","173","2","0.988571428571429"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","224","220","4","0.982142857142857"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","102","98","4","0.96078431372549"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","157","152","5","0.968152866242038"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","80","76","4","0.95"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","64","61","3","0.953125"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","106","103","3","0.971698113207547"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","381","363","18","0.952755905511811"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","88","85","3","0.965909090909091"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","76","76","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","108","102","6","0.944444444444444"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","75","75","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","160","156","4","0.975"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","68","63","5","0.926470588235294"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","111","108","3","0.972972972972973"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","183","176","7","0.961748633879781"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","108","105","3","0.972222222222222"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","313","308","5","0.984025559105431"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","196","194","2","0.989795918367347"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","409","397","12","0.970660146699266"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","101","100","1","0.99009900990099"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","114","109","5","0.956140350877193"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","146","142","4","0.972602739726027"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","116","110","6","0.948275862068966"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","138","129","9","0.934782608695652"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","90","88","2","0.977777777777778"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","141","136","5","0.964539007092199"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","152","132","20","0.868421052631579"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","77","70","7","0.909090909090909"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","189","183","6","0.968253968253968"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","126","122","4","0.968253968253968"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","93","88","5","0.946236559139785"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","83","80","3","0.963855421686747"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","59","58","1","0.983050847457627"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","124","123","1","0.991935483870968"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988764"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","164","161","3","0.981707317073171"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","151","146","5","0.966887417218543"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","164","163","1","0.99390243902439"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","149","148","1","0.993288590604027"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","56","54","2","0.964285714285714"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","77","74","3","0.961038961038961"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","67","59","8","0.880597014925373"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","129","124","5","0.961240310077519"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","101","99","2","0.98019801980198"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","82","80","2","0.975609756097561"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","75","74","1","0.986666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","55","54","1","0.981818181818182"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","110","103","7","0.936363636363636"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","193","186","7","0.963730569948187"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","217","212","5","0.976958525345622"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","118","113","5","0.957627118644068"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","78","73","5","0.935897435897436"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","134","130","4","0.970149253731343"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","76","73","3","0.960526315789474"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","140","135","5","0.964285714285714"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","150","144","6","0.96"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","377","369","8","0.978779840848806"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","255","248","7","0.972549019607843"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","67","64","3","0.955223880597015"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","182","172","10","0.945054945054945"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","59","58","1","0.983050847457627"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","129","125","4","0.968992248062015"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","163","163","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","178","175","3","0.98314606741573"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","337","328","9","0.973293768545994"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","248","245","3","0.987903225806452"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","132","121","11","0.916666666666667"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","73","71","2","0.972602739726027"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","225","223","2","0.991111111111111"
