"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","16","16","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","46","45","1","0.978260869565217"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","38","33","5","0.868421052631579"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","32","29","3","0.90625"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","30","25","5","0.833333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"09L","NHS EAST SURREY CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","SURGERY","6","6","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","SURGERY","19","19","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","SURGERY","13","13","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","39","32","7","0.82051282051282"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","18","0","1"
,"08A","NHS GREENWICH CCG","ALL CARE","SURGERY","16","16","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","7","7","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","SURGERY","8","8","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","5","5","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","SURGERY","8","6","2","0.75"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","12","12","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","SURGERY","13","13","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","14","14","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","41","32","9","0.780487804878049"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","19","14","5","0.736842105263158"
,"08H","NHS ISLINGTON CCG","ALL CARE","SURGERY","3","3","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","60","58","2","0.966666666666667"
,"08J","NHS KINGSTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","3","3","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","73","69","4","0.945205479452055"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"08L","NHS LEWISHAM CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","SURGERY","30","23","7","0.766666666666667"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","27","27","0","1"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","24","24","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","SURGERY","14","11","3","0.785714285714286"
,"09W","NHS MEDWAY CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"08R","NHS MERTON CCG","ALL CARE","SURGERY","7","7","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","31","18","13","0.580645161290323"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","16","16","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","28","23","5","0.821428571428571"
,"04G","NHS NENE CCG","ALL CARE","SURGERY","26","19","7","0.730769230769231"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","SURGERY","7","7","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","51","47","4","0.92156862745098"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","9","9","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","39","34","5","0.871794871794872"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","28","23","5","0.821428571428571"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","16","16","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","24","20","4","0.833333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","39","38","1","0.974358974358974"
,"06W","NHS NORWICH CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","44","36","8","0.818181818181818"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","16","16","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","14","14","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","SURGERY","8","5","3","0.625"
,"08P","NHS RICHMOND CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","18","18","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","25","25","0","1"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","SURGERY","14","11","3","0.785714285714286"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","39","39","0","1"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","23","20","3","0.869565217391304"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","61","55","6","0.901639344262295"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","SURGERY","5","5","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"00M","NHS SOUTH TEES CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","18","18","0","1"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","SURGERY","16","16","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","33","28","5","0.848484848484849"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","8","6","2","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","13","13","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","SURGERY","6","6","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","7","7","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","31","30","1","0.967741935483871"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","SURGERY","15","15","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","10","10","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","SURGERY","7","7","0","1"
,"10D","NHS SWALE CCG","ALL CARE","SURGERY","9","9","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","SURGERY","8","8","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","14","14","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"10E","NHS THANET CCG","ALL CARE","SURGERY","9","9","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","5","5","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","16","16","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","39","37","2","0.948717948717949"
,"02D","NHS VALE ROYAL CCG","ALL CARE","SURGERY","6","6","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","37","37","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","18","18","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","14","14","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","15","15","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","78","58","20","0.743589743589744"
,"99J","NHS WEST KENT CCG","ALL CARE","SURGERY","27","22","5","0.814814814814815"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","8","8","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","6","6","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","26","26","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"06D","NHS WYRE FOREST CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","47","45","2","0.957446808510638"
