"Nov-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2745","2347","398","0.85500910746812397",,"2347","116","185","70","27"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1795","1738","57","0.96824512534818896",,"1738","29","17","11","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1324","1306","18",,,"1306","5","5","7","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2355","2299","56","0.97622080679405498",,"2299","26","23","6","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","733","257","0.74040404040403995",,"733","137","82","19","19"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","508","480","28","0.94488188976377996",,"480","7","11","6","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2183","2066","117","0.94640403114979399",,"2066","54","46","12","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1406","1225","181","0.87126600284495004",,"1225","43","109","24","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2095","1976","119","0.94319809069212401",,"1976","47","45","20","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1473","1395","78",,,"1395","23","35","15","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","806","767","39","0.95161290322580605",,"767","29","8","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","907","46","0.95173137460650603",,"907","11","25","9","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1729","1547","182","0.89473684210526305",,"1547","61","71","39","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2203","2022","181","0.91783931003177499",,"2022","68","76","29","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","540","509","31","0.94259259259259298",,"509","15","10","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","766","721","45","0.94125326370757201",,"721","13","20","8","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1029","1011","18","0.98250728862973802",,"1011","2","10","5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2349","2211","138","0.94125159642401002",,"2211","52","55","15","16"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1298","1287","11",,,"1287","4","5","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1643","1486","157","0.90444309190505201",,"1486","73","65","17","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2908","2707","201","0.93088033012379601",,"2707","65","98","29","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2460","2220","240","0.90243902439024404",,"2220","57","109","43","31"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2477","2226","251","0.89866774323778797",,"2226","86","87","46","32"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","214","206","8","0.96261682242990698",,"206","2","1","5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2233","2078","155","0.93058665472458602",,"2078","37","59","36","23"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","914","67","0.93170234454638101",,"914","19","25","12","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1373","1277","96","0.93008011653313905",,"1277","18","45","17","16"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2736","2578","158","0.94225146198830401",,"2578","43","59","43","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1140","1091","49","0.95701754385964899",,"1091","13","27","6","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","938","917","21","0.97761194029850795",,"917","7","7","6","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL SUSPECTED CANCER","1591","1309","282",,,"1309","29","182","53","18"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2173","2142","31","0.98573400828347901",,"2142","14","13","3","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1105","1001","104","0.90588235294117603",,"1001","46","43","13","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","5","2","0.71428571428571397",,"5","0","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2251","1789","462","0.79475788538427405",,"1789","116","210","116","20"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2145","1937","208","0.90303030303030296",,"1937","80","81","29","18"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","1051","92","0.91951006124234502",,"1051","31","44","16","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","819","737","82","0.89987789987790001",,"737","19","31","18","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1082","1011","71","0.93438077634011096",,"1011","26","35","6","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","1339","513","0.72300215982721405",,"1339","36","127","129","221"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1211","1026","185",,,"1026","50","70","57","8"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","547","493","54","0.90127970749542996",,"493","29","16","8","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1099","1066","33","0.96997270245677902",,"1066","7","21","5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1353","1262","91","0.93274205469327398",,"1262","24","42","17","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2471","2313","158","0.93605827600161895",,"2313","57","52","31","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1753","1653","100","0.94295493439817502",,"1653","29","47","14","10"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2658","2486","172","0.93528969149736596",,"2486","48","84","36","4"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","970","951","19","0.98041237113402102",,"951","7","9","2","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1936","1866","70","0.963842975206612",,"1866","15","26","21","8"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","311","278","33","0.89389067524115795",,"278","7","18","3","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1752","1602","150","0.91438356164383605",,"1602","28","49","33","40"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1946","1910","36","0.98150051387461501",,"1910","16","16","4","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1837","1323","514","0.720195971692978",,"1323","115","298","64","37"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3600","3312","288","0.92",,"3312","93","129","44","22"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","175","171","4","0.97714285714285698",,"171","4","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","738","699","39","0.94715447154471499",,"699","15","13","8","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1590","1502","88","0.94465408805031403",,"1502","26","38","16","8"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1550","1296","254","0.83612903225806501",,"1296","78","118","48","10"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","956","914","42","0.95606694560669503",,"914","11","18","11","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1681","1626","55","0.96728138013087495",,"1626","7","20","11","17"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1677","1579","98","0.94156231365533705",,"1579","31","40","14","13"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1331","1269","62","0.95341848234410198",,"1269","21","27","11","3"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2407","2179","228","0.90527627752388895",,"2179","69","82","59","18"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1653","1484","169","0.89776164549304305",,"1484","53","37","45","34"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1116","1069","47","0.95788530465949795",,"1069","14","19","12","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","893","60","0.93704092339978995",,"893","17","22","17","4"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","835","793","42","0.94970059880239521",,"793","13","19","3","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","961","926","35","0.96357960457856395",,"926","7","15","10","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1424","1338","86","0.93960674157303403",,"1338","38","33","9","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1350","1276","74","0.94518518518518502",,"1276","16","36","16","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","779","753","26","0.96662387676508299",,"753","10","12","2","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1838","1714","124","0.93253536452665897",,"1714","47","57","19","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","989","946","43","0.95652173913043503",,"946","10","21","11","1"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","947","830","117","0.87645195353748695",,"830","41","55","16","5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1433","954","479","0.66573621772505198",,"954","55","177","154","93"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","882","110","0.88911290322580605",,"882","54","30","18","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2024","1702","322","0.84090909090909105",,"1702","51","58","119","94"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1159","998","161","0.86108714408973297",,"998","34","116","10","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","932","902","30","0.96781115879828306",,"902","7","14","6","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","38","0","1",,"38","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","811","59","0.93218390804597695",,"811","9","31","13","6"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1324","741","583",,,"741","82","173","225","103"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","673","609","64","0.90490341753343195",,"609","8","27","10","19"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","52","51","1","0.98076923076923095",,"51","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1309","1218","91","0.93048128342245995",,"1218","37","35","18","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1459","1135","324",,,"1135","103","155","52","14"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2147","1675","472","0.780158360503027",,"1675","139","203","112","18"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1391","1313","78","0.94392523364486003",,"1313","12","40","21","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1548","1509","39","0.974806201550388",,"1509","14","18","4","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3735","3123","612","0.83614457831325295",,"3123","89","149","99","275"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1469","1398","71","0.95166780122532302",,"1398","24","25","16","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2166","2107","59","0.97276084949215103",,"2107","32","23","3","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2704","2640","64","0.976331360946746",,"2640","21","26","14","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3162","2845","317","0.89974699557242299",,"2845","129","132","49","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1236","1075","161","0.86974110032362495",,"1075","83","56","21","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2621","2076","545","0.79206409767264396",,"2076","58","245","215","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2250","2147","103","0.95422222222222197",,"2147","26","51","16","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","857","625","232","0.72928821470244998",,"625","25","39","70","98"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","905","853","52",,,"853","13","24","13","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1632","1569","63","0.96139705882352899",,"1569","22","26","13","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1056","967","89","0.91571969696969702",,"967","20","49","14","6"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1839","1536","303","0.83523654159869498",,"1536","90","154","41","18"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL SUSPECTED CANCER","467","444","23","0.95074946466809396",,"444","5","15","2","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","834","806","28","0.96642685851318899",,"806","14","6","3","5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1406","1317","89","0.93669985775248898",,"1317","34","30","19","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2064","1866","198","0.90406976744186096",,"1866","71","80","37","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","1054","39","0.96431838975297302",,"1054","7","11","19","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","827","769","58","0.92986698911729104",,"769","21","27","7","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","759","700","59","0.92226613965744397",,"700","16","23","14","6"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1534","1418","116","0.92438070404172101",,"1418","30","58","22","6"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","101","98","3","0.97029702970297005",,"98","0","2","1","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","354","339","15","0.95762711864406802",,"339","1","6","5","3"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","28","27","1","0.96428571428571397",,"27","0","0","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","195","192","3","0.984615384615385",,"192","2","1","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","387","358","29","0.92506459948320396",,"358","16","6","5","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","134","134","0","1",,"134","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","76","76","0","1",,"76","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","201498","184036","17462","0.91333909021429505",,"184036","4836","7158","3542","1926"
