"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: OCT 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","209","206","3","0.985645933014354"
,"07N","NHS BEXLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","65","2","0.970149253731343"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","444","363","81","0.817567567567568"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","61","3",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","61","3","0.953125"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","12","83","0.126315789473684"
,"02W","NHS BRADFORD CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","4","2","0.666666666666667"
,"02R","NHS BRADFORD DISTRICTS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","12","0","1"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","89","3","0.967391304347826"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","82","13","0.863157894736842"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","86","2","0.977272727272727"
,"07Q","NHS BROMLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","107","4","0.963963963963964"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","114","1","0.991304347826087"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","19","20","0.487179487179487"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","88","3","0.967032967032967"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","133","14","0.904761904761905"
,"07R","NHS CAMDEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","41","9","0.82"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","19","19","0.5"
,"09E","NHS CANTERBURY AND COASTAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","31","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","51","1","0.980769230769231"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","56","1","0.982456140350877"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","68","5","0.931506849315068"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","135","6","0.957446808510638"
,"09G","NHS COASTAL WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","205","197","8","0.960975609756098"
,"03V","NHS CORBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","34","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","146","134","12","0.917808219178082"
,"09H","NHS CRAWLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","35","7","0.833333333333333"
,"07V","NHS CROYDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","66","4","0.942857142857143"
,"00C","NHS DARLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","44","11","0.8"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","59","4","0.936507936507937"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","232","223","9","0.961206896551724"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","247","229","18","0.927125506072874"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","67","1",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","55","7","0.887096774193548"
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","140","102","38","0.728571428571429"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","125","108","17","0.864"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","125","11","0.919117647058823"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","154","148","6","0.961038961038961"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","68","3","0.957746478873239"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","161","160","1",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","110","4","0.964912280701754"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","105","12","0.897435897435897"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","42","0","1"
,"09L","NHS EAST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","25","5","0.833333333333333"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","67","1","0.985294117647059"
,"01C","NHS EASTERN CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","51","4","0.927272727272727"
,"07X","NHS ENFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","39","5","0.886363636363636"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","92","4","0.958333333333333"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","152","3","0.980645161290323"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","34","17","0.666666666666667"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","97","3","0.97"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","68","3","0.957746478873239"
,"08A","NHS GREENWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","49","3","0.942307692307692"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","98","3","0.97029702970297"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","39","1",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","16","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","68","3","0.957746478873239"
,"08D","NHS HARINGEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","57","8","0.876923076923077"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","66","1","0.985074626865672"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","66","3","0.956521739130435"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","128","13","0.907801418439716"
,"09P","NHS HASTINGS AND ROTHER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","68","1","0.985507246376812"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","72","0","1"
,"05F","NHS HEREFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","35","0","1"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","183","183","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","34","5","0.871794871794872"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","42","6","0.875"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","112","6","0.949152542372881"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","42","9","0.823529411764706"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","89","88","1","0.98876404494382"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","113","8","0.933884297520661"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","70","3","0.958904109589041"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","52","3","0.945454545454545"
,"08H","NHS ISLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","75","4","0.949367088607595"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","196","192","4","0.979591836734694"
,"08J","NHS KINGSTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","53","0",
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","50","4","0.925925925925926"
,"08K","NHS LAMBETH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","92","0","1"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","189","179","10","0.947089947089947"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","131","2","0.984962406015038"
,"08L","NHS LEWISHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","62","3","0.953846153846154"
,"03T","NHS LINCOLNSHIRE EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","47","47","0.5"
,"04D","NHS LINCOLNSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","37","36","0.506849315068493"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","201","193","8","0.960199004975124"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","29","1","0.966666666666667"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","216","179","37","0.828703703703704"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","26","0","1"
,"09W","NHS MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","61","4","0.938461538461538"
,"08R","NHS MERTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","78","1","0.987341772151899"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","39","3",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","86","1","0.988505747126437"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","104","13","0.888888888888889"
,"04G","NHS NENE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","181","178","3",
,"04H","NHS NEWARK AND SHERWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","22","5","0.814814814814815"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","153","76","77","0.496732026143791"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","64","2","0.96969696969697"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","105","3","0.972222222222222"
,"00J","NHS NORTH DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","112","12","0.903225806451613"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","25","43","0.367647058823529"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","75","5","0.9375"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","62","3","0.953846153846154"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","50","3",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","58","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","40","5","0.888888888888889"
,"06V","NHS NORTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","83","5","0.943181818181818"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","23","0","1"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","46","28","0.621621621621622"
,"09Y","NHS NORTH WEST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","213","205","8","0.962441314553991"
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","82","12","0.872340425531915"
,"06W","NHS NORWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","104","103","1","0.990384615384615"
,"04K","NHS NOTTINGHAM CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","49","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","9","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","14","0","1"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","54","7","0.885245901639344"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","247","238","9","0.963562753036437"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","81","4","0.952941176470588"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","54","3","0.947368421052632"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","21","43","0.328125"
,"08P","NHS RICHMOND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","80","2",
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","64","9","0.876712328767123"
,"04N","NHS RUSHCLIFFE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","5","5","0","1"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","69","32","0.683168316831683"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","131","10","0.929078014184397"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","44","0","1"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","209","201","8","0.961722488038278"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","58","3","0.950819672131147"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","51","6","0.894736842105263"
,"01R","NHS SOUTH CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","52","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","97","75","22","0.77319587628866"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","83","8","0.912087912087912"
,"10A","NHS SOUTH KENT COAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","28","1","0.96551724137931"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","26","13","0.666666666666667"
,"06Y","NHS SOUTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","84","3","0.96551724137931"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","60","2","0.967741935483871"
,"00M","NHS SOUTH TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","91","5","0.947916666666667"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","49","4","0.924528301886792"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","205","187","18","0.91219512195122"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","24","8","0.75"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","29","73","0.284313725490196"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","79","9","0.897727272727273"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","44","2","0.956521739130435"
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","28","1","0.96551724137931"
,"08Q","NHS SOUTHWARK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","53","0","1"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","66","2","0.970588235294118"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","15","9","0.625"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","98","21","0.823529411764706"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","37","2","0.948717948717949"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","48","7","0.872727272727273"
,"99H","NHS SURREY DOWNS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","86","6",
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","48","3","0.941176470588235"
,"08T","NHS SUTTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","46","0",
,"10D","NHS SWALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","18","3","0.857142857142857"
,"12D","NHS SWINDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","41","2","0.953488372093023"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","60","6","0.909090909090909"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","57","1","0.982758620689655"
,"10E","NHS THANET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","26","2","0.928571428571429"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923"
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","109","3","0.973214285714286"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","76","24","0.76"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","96","2","0.979591836734694"
,"02D","NHS VALE ROYAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","31","2","0.939393939393939"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","135","134","1","0.992592592592593"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","12","28","0.3"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","54","3","0.947368421052632"
,"08X","NHS WANDSWORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","161","159","2","0.987577639751553"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","56","3",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","109","101","8","0.926605504587156"
,"02F","NHS WEST CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","48","1","0.979591836734694"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","166","2","0.988095238095238"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","186","168","18",
,"99J","NHS WEST KENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","137","127","10","0.927007299270073"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","33","2","0.942857142857143"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","120","117","3","0.975"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","53","0","1"
,"07J","NHS WEST NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","48","2","0.96"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","100","14","0.87719298245614"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","97","90","7","0.927835051546392"
,"99N","NHS WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","62","3","0.953846153846154"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","10","1","0.909090909090909"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","128","40","88","0.3125"
,"06D","NHS WYRE FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","11","37","0.229166666666667"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","48","7","0.872727272727273"
