"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","68","58","10","0.85294117647058798"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","166","157","9","0.94578313253012003"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","71","66","5","0.92957746478873204"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","40","39","1","0.97499999999999998"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","186","183","3","0.98387096774193505"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","110","104","6","0.94545454545454499"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","320","290","30","0.90625"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","543","533","10","0.98158379373849003"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","98","91","7","0.92857142857142905"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","333","315","18","0.94594594594594605"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","91","75","16","0.82417582417582402"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","47","45","2","0.95744680851063801"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","152","150","2","0.98684210526315796"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","108","104","4","0.96296296296296302"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","119","111","8","0.93277310924369705"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","127","116","11","0.91338582677165403"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","125","119","6","0.95199999999999996"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","41","37","4","0.90243902439024404"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","205","202","3","0.98536585365853702"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","98","98","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","70","68","2","0.97142857142857097"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","211","202","9","0.95734597156398105"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","80","78","2","0.97499999999999998"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","46","42","4","0.91304347826086996"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","39","39","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931005"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","85","74","11","0.870588235294118"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","291","270","21","0.92783505154639201"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","183","171","12","0.93442622950819698"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","79","73","6","0.924050632911392"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","61","60","1","0.98360655737704905"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","49","46","3","0.93877551020408201"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","76","73","3","0.96052631578947401"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","129","120","9","0.93023255813953498"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","67","61","6","0.91044776119403004"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","558","539","19","0.96594982078852998"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","250","246","4","0.98399999999999999"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","46","44","2","0.95652173913043503"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","213","194","19","0.91079812206572797"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","71","62","9","0.87323943661971803"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","307","292","15","0.95114006514658"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","130","128","2","0.984615384615385"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","154","144","10","0.93506493506493504"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","98","87","11","0.88775510204081598"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","77","68","9","0.88311688311688297"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","144","135","9","0.9375"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","133","127","6","0.95488721804511301"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","380","353","27","0.92894736842105297"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","263","253","10","0.96197718631178697"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","99","90","9","0.90909090909090895"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","130","120","10","0.92307692307692302"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","69","61","8","0.88405797101449302"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","61","57","4","0.93442622950819698"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","69","69","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","57","55","2","0.96491228070175405"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","71","65","6","0.91549295774647899"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","76","66","10","0.86842105263157898"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","156","152","4","0.97435897435897401"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","235","222","13","0.94468085106383004"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","125","119","6","0.95199999999999996"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","319","296","23","0.92789968652037602"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","82","79","3","0.96341463414634099"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","175","169","6","0.96571428571428597"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","55","55","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","52","49","3","0.94230769230769196"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931005"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931005"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","112","105","7","0.9375"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","143","132","11","0.92307692307692302"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","135","132","3","0.97777777777777797"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","212","192","20","0.90566037735849103"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","390","360","30","0.92307692307692302"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","53","45","8","0.84905660377358505"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","42","38","4","0.90476190476190499"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","53","51","2","0.96226415094339601"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","78","72","6","0.92307692307692302"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","311","277","34","0.89067524115755603"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","71","70","1","0.98591549295774605"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","61","52","9","0.85245901639344301"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","39","37","2","0.94871794871794901"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","42","40","2","0.952380952380952"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","96","95","1","0.98958333333333304"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","96","90","6","0.9375"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","101","100","1","0.99009900990098998"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","308","285","23","0.92532467532467499"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826086996"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","64","61","3","0.953125"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","203","188","15","0.92610837438423599"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","61","61","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","41","39","2","0.95121951219512202"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","53","46","7","0.86792452830188704"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","122","120","2","0.98360655737704905"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","125","117","8","0.93600000000000005"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","91","85","6","0.93406593406593397"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","41","40","1","0.97560975609756095"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","73","67","6","0.91780821917808197"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","60","54","6","0.9"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","85","77","8","0.90588235294117603"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","194","187","7","0.963917525773196"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","40","37","3","0.92500000000000004"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","119","105","14","0.88235294117647101"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","41","37","4","0.90243902439024404"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","63","60","3","0.952380952380952"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","329","295","34","0.896656534954407"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","88","86","2","0.97727272727272696"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","151","145","6","0.96026490066225201"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","77","67","10","0.87012987012986998"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","155","149","6","0.96129032258064495"
