"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","29","29","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","SURGERY","10","10","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","SURGERY","40","40","0","1"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","15","15","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","18","18","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","123","101","22","0.821138211382114"
,"07Q","NHS BROMLEY CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","51","47","4","0.92156862745098"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","17","17","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","75","73","2","0.973333333333333"
,"07R","NHS CAMDEN CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","16","16","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","18","13","5","0.722222222222222"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","12","12","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","17","17","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","SURGERY","34","33","1","0.970588235294118"
,"03V","NHS CORBY CCG","ALL CARE","SURGERY","5","3","2","0.6"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","23","23","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","SURGERY","10","10","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"00C","NHS DARLINGTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","SURGERY","38","38","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","105","93","12","0.885714285714286"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","212","190","22","0.89622641509434"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","87","83","4","0.954022988505747"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","23","23","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","38","28","10","0.736842105263158"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","41","39","2","0.951219512195122"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"09L","NHS EAST SURREY CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","SURGERY","14","14","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"07X","NHS ENFIELD CCG","ALL CARE","SURGERY","26","26","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","41","38","3","0.926829268292683"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"08A","NHS GREENWICH CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","SURGERY","21","21","0","1"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","SURGERY","7","7","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","8","8","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","SURGERY","38","36","2","0.947368421052632"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","22","22","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","49","42","7","0.857142857142857"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","SURGERY","21","21","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","8","8","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","SURGERY","16","16","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","41","34","7","0.829268292682927"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","31","31","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","72","67","5","0.930555555555556"
,"08J","NHS KINGSTON CCG","ALL CARE","SURGERY","16","16","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","19","19","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","108","101","7","0.935185185185185"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"08L","NHS LEWISHAM CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","SURGERY","27","21","6","0.777777777777778"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","38","31","7","0.815789473684211"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"09W","NHS MEDWAY CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"08R","NHS MERTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","41","35","6","0.853658536585366"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","36","31","5","0.861111111111111"
,"04G","NHS NENE CCG","ALL CARE","SURGERY","26","22","4","0.846153846153846"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","62","54","8","0.870967741935484"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","15","15","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","SURGERY","35","33","2","0.942857142857143"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","43","34","9","0.790697674418605"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","24","24","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","29","23","6","0.793103448275862"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","35","33","2","0.942857142857143"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","50","49","1","0.98"
,"06W","NHS NORWICH CCG","ALL CARE","SURGERY","30","27","3","0.9"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","47","42","5","0.893617021276596"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","10","10","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","SURGERY","13","9","4","0.692307692307692"
,"08P","NHS RICHMOND CCG","ALL CARE","SURGERY","13","13","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","40","37","3","0.925"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","85","79","6","0.929411764705882"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","17","17","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","SURGERY","39","35","4","0.897435897435897"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"00M","NHS SOUTH TEES CCG","ALL CARE","SURGERY","12","12","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","11","4","0.733333333333333"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","SURGERY","31","24","7","0.774193548387097"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","46","29","17","0.630434782608696"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","7","5","2","0.714285714285714"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","18","18","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","14","14","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","42","41","1","0.976190476190476"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","10","10","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"10D","NHS SWALE CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"12D","NHS SWINDON CCG","ALL CARE","SURGERY","14","14","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","18","18","0","1"
,"10E","NHS THANET CCG","ALL CARE","SURGERY","15","15","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","19","14","5","0.736842105263158"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","16","16","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","46","41","5","0.891304347826087"
,"02D","NHS VALE ROYAL CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","44","43","1","0.977272727272727"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","29","28","1","0.96551724137931"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","14","14","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","17","17","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","8","8","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","89","60","29","0.674157303370786"
,"99J","NHS WEST KENT CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","14","11","3","0.785714285714286"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","47","42","5","0.893617021276596"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","19","19","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","32","32","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","SURGERY","57","52","5","0.912280701754386"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","44","44","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","22","22","0","1"
,"06D","NHS WYRE FOREST CCG","ALL CARE","SURGERY","9","5","4","0.555555555555556"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","54","49","5","0.907407407407407"
