"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","169","164","5","0.970414201183432"
,"07Q","NHS BROMLEY CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","153","152","1","0.993464052287582"
,"07R","NHS CAMDEN CCG","ALL CARE","RADIOTHERAPY","7","5","2","0.714285714285714"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","RADIOTHERAPY","23","20","3","0.869565217391304"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","114","114","0","1"
,"03V","NHS CORBY CCG","ALL CARE","RADIOTHERAPY","11","10","1","0.909090909090909"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","70","68","2","0.971428571428571"
,"09H","NHS CRAWLEY CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","RADIOTHERAPY","47","45","2","0.957446808510638"
,"00C","NHS DARLINGTON CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","166","155","11","0.933734939759036"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","307","297","10","0.96742671009772"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","48","43","5","0.895833333333333"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","47","45","2","0.957446808510638"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","RADIOTHERAPY","53","52","1","0.981132075471698"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","76","76","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","46","40","6","0.869565217391304"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","59","59","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"09L","NHS EAST SURREY CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","34","31","3","0.911764705882353"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","65","61","4","0.938461538461538"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","45","43","2","0.955555555555556"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"08A","NHS GREENWICH CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","8","7","1","0.875"
,"08D","NHS HARINGEY CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","69","67","2","0.971014492753623"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","70","65","5","0.928571428571429"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"08H","NHS ISLINGTON CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","128","125","3","0.9765625"
,"08J","NHS KINGSTON CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","130","125","5","0.961538461538462"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","38","29","9","0.763157894736842"
,"08L","NHS LEWISHAM CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","66","66","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","RADIOTHERAPY","41","39","2","0.951219512195122"
,"08R","NHS MERTON CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","26","23","3","0.884615384615385"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"04G","NHS NENE CCG","ALL CARE","RADIOTHERAPY","95","89","6","0.936842105263158"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","80","79","1","0.9875"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","71","69","2","0.971830985915493"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","68","63","5","0.926470588235294"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","22","19","3","0.863636363636364"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","48","46","2","0.958333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.977272727272727"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","65","63","2","0.969230769230769"
,"06W","NHS NORWICH CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","104","104","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","34","31","3","0.911764705882353"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"08P","NHS RICHMOND CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","62","59","3","0.951612903225806"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","76","72","4","0.947368421052632"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","104","96","8","0.923076923076923"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"00M","NHS SOUTH TEES CCG","ALL CARE","RADIOTHERAPY","50","48","2","0.96"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","48","45","3","0.9375"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","46","42","4","0.91304347826087"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","19","18","1","0.947368421052632"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","33","28","5","0.848484848484849"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","RADIOTHERAPY","59","57","2","0.966101694915254"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"10D","NHS SWALE CCG","ALL CARE","RADIOTHERAPY","10","9","1","0.9"
,"12D","NHS SWINDON CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"10E","NHS THANET CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"02D","NHS VALE ROYAL CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","72","68","4","0.944444444444444"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","36","32","4","0.888888888888889"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","30","26","4","0.866666666666667"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.928571428571429"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","87","80","7","0.919540229885057"
,"99J","NHS WEST KENT CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.972222222222222"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","60","48","12","0.8"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","80","76","4","0.95"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","73","73","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","37","33","4","0.891891891891892"
,"06D","NHS WYRE FOREST CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","64","63","1","0.984375"
