"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","37","34","3","0.918918918918919"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","7","6","1","0.857142857142857"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","86","84","2","0.976744186046512"
,"03V","NHS CORBY CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","75","72","3","0.96"
,"09H","NHS CRAWLEY CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","RADIOTHERAPY","42","39","3","0.928571428571429"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","178","167","11","0.938202247191011"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","307","295","12","0.960912052117264"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","56","52","4","0.928571428571429"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.916666666666667"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","55","53","2","0.963636363636364"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","84","81","3","0.964285714285714"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","62","55","7","0.887096774193548"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","71","70","1","0.985915492957746"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","66","62","4","0.939393939393939"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","53","52","1","0.981132075471698"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"09L","NHS EAST SURREY CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"07X","NHS ENFIELD CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","91","90","1","0.989010989010989"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","61","56","5","0.918032786885246"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","43","39","4","0.906976744186046"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.928571428571429"
,"08A","NHS GREENWICH CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"08D","NHS HARINGEY CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.985294117647059"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","82","82","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","RADIOTHERAPY","32","30","2","0.9375"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","91","76","15","0.835164835164835"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","41","39","2","0.951219512195122"
,"08H","NHS ISLINGTON CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","135","132","3","0.977777777777778"
,"08J","NHS KINGSTON CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"08K","NHS LAMBETH CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","169","161","8","0.952662721893491"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","39","35","4","0.897435897435897"
,"08L","NHS LEWISHAM CCG","ALL CARE","RADIOTHERAPY","63","63","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","RADIOTHERAPY","64","62","2","0.96875"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","48","46","2","0.958333333333333"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","77","74","3","0.961038961038961"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"08R","NHS MERTON CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","69","61","8","0.884057971014493"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","67","67","0","1"
,"04G","NHS NENE CCG","ALL CARE","RADIOTHERAPY","105","101","4","0.961904761904762"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","93","92","1","0.989247311827957"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","45","42","3","0.933333333333333"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","79","75","4","0.949367088607595"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.948717948717949"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","48","45","3","0.9375"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","RADIOTHERAPY","60","55","5","0.916666666666667"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","87","85","2","0.977011494252874"
,"06W","NHS NORWICH CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.916666666666667"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","105","102","3","0.971428571428571"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","54","51","3","0.944444444444444"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","87","78","9","0.896551724137931"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","63","62","1","0.984126984126984"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","126","116","10","0.920634920634921"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","RADIOTHERAPY","37","35","2","0.945945945945946"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","35","33","2","0.942857142857143"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","46","43","3","0.934782608695652"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","31","29","2","0.935483870967742"
,"00M","NHS SOUTH TEES CCG","ALL CARE","RADIOTHERAPY","60","59","1","0.983333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","69","67","2","0.971014492753623"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","34","31","3","0.911764705882353"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","64","61","3","0.953125"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","RADIOTHERAPY","50","48","2","0.96"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","8","7","1","0.875"
,"08T","NHS SUTTON CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"10D","NHS SWALE CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"10E","NHS THANET CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","77","70","7","0.909090909090909"
,"02D","NHS VALE ROYAL CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","76","74","2","0.973684210526316"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"08X","NHS WANDSWORTH CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.977272727272727"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","RADIOTHERAPY","74","72","2","0.972972972972973"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","90","86","4","0.955555555555556"
,"99J","NHS WEST KENT CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.944444444444444"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","58","51","7","0.879310344827586"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.933333333333333"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","RADIOTHERAPY","42","38","4","0.904761904761905"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","89","85","4","0.955056179775281"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","89","89","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"06D","NHS WYRE FOREST CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","73","72","1","0.986301369863014"
