"Dec-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","1","1","0","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","6","5","1","0.83333333333333304",,"1","1","1","2","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","21","18.5","2.5","0.88095238095238104",,"6.5","1.5","5","5.5","2","0","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","12","3","0.8",,"9","1","1","1","0","2","1","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"1","0","3","3","0","0","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"1","0","0","3","0","1","0","1"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11","10.5","0.5","0.95454545454545503",,"1","1","4.5","4","0","0.5","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","9.5","5","0.65517241379310298",,"6","0","1","2.5","0.5","1.5","0.5","2.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","2.5","2.5","0.5",,"1.5","0","0","1","1","1.5","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.66666666666666696",,"1","1","0","1","0","1","0","0.5"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Breast","9","9","0","1",,"3","2","3","1","0","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","3","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Other","5","2.5","2.5","0.5",,"1","0","0","1.5","1","1","0.5","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Skin","13","13","0","1",,"5","4","3","1","0","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","0.5","1.5","0.25",,"0","0","0","0.5","1.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"1","2","3","4","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","6","8","0.42857142857142899",,"1","0","0","5","4","2","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11","7.5","3.5","0.68181818181818199",,"1","0","1","5.5","0","3","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","18.5","13.5","5","0.72972972972973005",,"4.5","2.5","3","3.5","1","2.5","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","13.5","0","1",,"13","0.5","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"1","0","0","0","0","0","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","7","0","1",,"2","1","1","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","4","4","0","1",,"1","0.5","0.5","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","5.5","0","1",,"2","0","1","2.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1.5","0.5","0.75",,"0","1","0","0.5","0.5","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"3","1","2","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12","7.5","4.5","0.625",,"3","0","3.5","1","3","0.5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11","11","0","1",,"0","1","2","8","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","11.5","1.5","0.88461538461538503",,"1","2","2","6.5","0","1","0.5","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","10","10","0","1",,"0","0","2","8","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11","7","4","0.63636363636363602",,"0","0","1","6","2","0","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","1","0","0","0.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","25.5","20.5","5","0.80392156862745101",,"5","0","2.5","13","1","2","0.5","1.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","16","16","0","1",,"12","1","1","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","4","5.5","0.42105263157894701",,"1","0","2","1","1","2","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","15","13","2","0.86666666666666703",,"2","2","2","7","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"1","1","0","1.5","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","10.5","6.5","4","0.61904761904761896",,"1","1","0","4.5","1","1.5","1.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","30.5","27.5","3","0.90163934426229497",,"13","5","5.5","4","1","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","6","0","1",,"1","1","3","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"5","2","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"0","2","2","6","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"1.5","0","1","1.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","8.5","7.5","1","0.88235294117647101",,"2","0.5","3","2","0","0.5","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1",,"9","4","2","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"0","0","1","3","0","0","0.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","15.5","2","0.88571428571428601",,"0.5","3","6","6","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","8.5","3","0.73913043478260898",,"1","0","2","5.5","2","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6",,"0","1","1","1","1.5","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27","19","8","0.70370370370370405",,"1.5","2","8.5","7","5","1.5","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"4","0","3","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","9","2","0.81818181818181801",,"2","1","2","4","1","0","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","3","3","0","1",,"0","1","0","2","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","5.5","0","1",,"1","0","1","3.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","7.5","0.5","0.9375",,"2","0","1.5","4","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"0","0","1","2","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","5.5","2","0.73333333333333295",,"1","1","1.5","2","1","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"1","0.5","1","0.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10","8.5","1.5","0.85",,"2","1","3","2.5","0","0.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.36363636363636398",,"1","1","0","0","2","1","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"1","1","1","2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","3.5","3","0.5","0.85714285714285698",,"0.5","1.5","0","1","0","0","0.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12","11","1","0.91666666666666696",,"3","4","1","3","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","4","1.5","0.72727272727272696",,"2","0","1","1","0","1","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"4","1","2","3","2","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1",,"3","0","0","5","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","2","3.5","0.36363636363636398",,"0","0","0","2","0","2","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","13.5","10.5","3","0.77777777777777801",,"1","1.5","3","5","0","2.5","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","33","32","1","0.96969696969696995",,"16","9","6","1","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","8.5","8.5","0","1",,"2","2.5","2","2","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"0","0","1","1","1","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","10","9","1","0.9",,"3","0.5","4","1.5","0","0.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","5","5","0","1",,"3","0","1","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3.5","4","0.46666666666666701",,"0","2","1","0.5","0","1","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"1","1","3","7","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"0","0","2","2","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","2","2","0","1",,"0","1","0.5","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","9","8","1","0.88888888888888895",,"2","1","0.5","4.5","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","8","0","1",,"1","3","2.5","1.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"3","7","4","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","7","2.5","0.73684210526315796",,"2","0","2","3","2","0.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0.5","1.5","0.25",,"0","0.5","0","0","0","1.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11.5","9","2.5","0.78260869565217395",,"3","2.5","0","3.5","0","2","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","6","1.5","0.8",,"2","3","1","0","1.5","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","2","1","1","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"1","0","2","0","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","8.5","7.5","1","0.88235294117647101",,"3","1","0.5","3","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","16.5","13","3.5","0.78787878787878796",,"0","0.5","5","7.5","2","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","7","3.5","3.5","0.5",,"0","0","1","2.5","1","1.5","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","26","20","6","0.76923076923076905",,"5","2","1","12","1.5","1","1.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","14.5","0","1",,"5","5","2.5","2","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","23","22","1","0.95652173913043503",,"1","1","8","12","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31","12","19","0.38709677419354799",,"0","0","2","10","2","8","7","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"0","0.5","0","1.5","1.5","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","25.5","22","3.5","0.86274509803921595",,"4","3","3","12","0","3","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","45","45","0","1",,"27","9","2.5","6.5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","27.5","1","0.96491228070175405",,"4","8.5","6","9","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","14","13","1","0.92857142857142905",,"4","5","3","1","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"0","0","4","1","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0","1","1","1.5","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","27","16","11","0.592592592592593",,"4","2","3.5","6.5","4.5","2.5","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","11","11","0","1",,"5.5","4","1.5","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","6.5","1","0.86666666666666703",,"1","3","0","2.5","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","20","19","1","0.95",,"1","1","8","9","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","16","11","0.592592592592593",,"3","1","3","9","4","4","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"1","0","2","0.5","0","1","0","0"
