"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","47","38","9","0.808510638297872"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","50","40","10","0.8"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","32","22","10","0.6875"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","18","14","4","0.777777777777778"
,"09L","NHS EAST SURREY CCG","ALL CARE","SURGERY","13","13","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","SURGERY","25","25","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","36","35","1","0.972222222222222"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","18","18","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","73","65","8","0.89041095890411"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"08A","NHS GREENWICH CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","4","4","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","SURGERY","10","10","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"08D","NHS HARINGEY CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","SURGERY","16","16","0","1"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","18","18","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","17","17","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","SURGERY","14","14","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","20","17","3","0.85"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","43","32","11","0.744186046511628"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"08H","NHS ISLINGTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","116","103","13","0.887931034482759"
,"08J","NHS KINGSTON CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"08K","NHS LAMBETH CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","101","94","7","0.930693069306931"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","17","9","8","0.529411764705882"
,"08L","NHS LEWISHAM CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","25","25","0","1"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","39","37","2","0.948717948717949"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","SURGERY","19","14","5","0.736842105263158"
,"09W","NHS MEDWAY CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"08R","NHS MERTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","35","28","7","0.8"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","33","21","12","0.636363636363636"
,"04G","NHS NENE CCG","ALL CARE","SURGERY","40","33","7","0.825"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","56","51","5","0.910714285714286"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","16","16","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","38","34","4","0.894736842105263"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","SURGERY","19","19","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","31","25","6","0.806451612903226"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","17","17","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","SURGERY","27","22","5","0.814814814814815"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","28","23","5","0.821428571428571"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","34","31","3","0.911764705882353"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","43","38","5","0.883720930232558"
,"06W","NHS NORWICH CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","SURGERY","14","14","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","13","13","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","62","49","13","0.790322580645161"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","17","17","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","20","20","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","SURGERY","6","4","2","0.666666666666667"
,"08P","NHS RICHMOND CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","30","30","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","SURGERY","9","6","3","0.666666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","52","47","5","0.903846153846154"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","62","54","8","0.870967741935484"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","SURGERY","12","12","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","22","17","5","0.772727272727273"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","39","37","2","0.948717948717949"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","SURGERY","23","16","7","0.695652173913043"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"00M","NHS SOUTH TEES CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","11","3","0.785714285714286"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","32","25","7","0.78125"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","12","8","4","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","SURGERY","16","16","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","10","10","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","28","28","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","4","4","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"10D","NHS SWALE CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"12D","NHS SWINDON CCG","ALL CARE","SURGERY","13","9","4","0.692307692307692"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","20","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"10E","NHS THANET CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","14","8","6","0.571428571428571"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","14","14","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","45","34","11","0.755555555555556"
,"02D","NHS VALE ROYAL CCG","ALL CARE","SURGERY","9","9","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","58","53","5","0.913793103448276"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","13","13","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","SURGERY","17","17","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","13","13","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","76","63","13","0.828947368421053"
,"99J","NHS WEST KENT CCG","ALL CARE","SURGERY","57","51","6","0.894736842105263"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","36","28","8","0.777777777777778"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","12","12","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","SURGERY","17","13","4","0.764705882352941"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","24","24","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","SURGERY","72","70","2","0.972222222222222"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"06D","NHS WYRE FOREST CCG","ALL CARE","SURGERY","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","53","48","5","0.905660377358491"
