"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","48","45","3","0.9375"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","132","101","31","0.765151515151515"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","56","49","7","0.875"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","61","51","10","0.836065573770492"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","33","32","1","0.96969696969697"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","37","32","5","0.864864864864865"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","106","76","30","0.716981132075472"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","72","65","7","0.902777777777778"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","50","38","12","0.76"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","61","51","10","0.836065573770492"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","50","44","6","0.88"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","36","32","4","0.888888888888889"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","59","39","20","0.661016949152542"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","59","46","13","0.779661016949153"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","55","49","6","0.890909090909091"
