"Jan-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","30","28.5","1.5","0.95",,"4.5","4","4.5","15.5","0","0","1","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","10.5","1.5","0.875",,"2","1","1","6.5","1","0","0.5","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","5.5","0.5","0.91666666666666696",,"1","0","1","3.5","0","0","0","0.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","1.5","1","0","1","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13.5","5.5","8","0.407407407407407",,"1.5","1","0","3","1","2.5","2","2.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","2","6.5","0.23529411764705899",,"1","0.5","0","0.5","2","1","2","1.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","3","3","0.5",,"0","0","0","3","1","0","0","2"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Breast","5","5","0","1",,"0","2","1","2","0","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"0","0","1","2","0","0","1","1"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Other","4","3","1","0.75",,"0.5","1","0","1.5","1","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Skin","14","13","1","0.92857142857142905",,"3","6","3","1","0","0","0","1"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2.5","1","1.5","0.4",,"0","0","1","0","0","1","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","13","2","0.86666666666666703",,"1","0","4","8","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","5","1.5","0.76923076923076905",,"0","0","0","5","0","0.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","5","2.5","0.66666666666666696",,"0","0.5","2","2.5","0","0.5","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14","7.5","6.5","0.53571428571428603",,"3","1","0.5","3","2.5","1","3","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","22.5","21.5","1","0.95555555555555605",,"20","1.5","0","0","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","10","2.5","0.8",,"4","1","3","2","0","1","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"0","0","3","5","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","9","5","4","0.55555555555555602",,"1","1","1","2","1","1","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1",,"0","0","2","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"2","2","0","3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","2","0","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","18.5","15.5","3","0.83783783783783805",,"4","0","5.5","6","2","0.5","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","21","20","1","0.952380952380952",,"0","0","2","18","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","5.5","7.5","0.42307692307692302",,"2","1","0.5","2","1","2.5","2","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"1","0","2","7","0","0","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"3","0","1","2","1","1","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","1.5","0","0.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","19","10","9","0.52631578947368396",,"2.5","1.5","0","6","3","3","1.5","1.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","24","24","0","1",,"14","1","5","4","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","3","3","0.5",,"1","0","0","2","0","1","0.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","20","17","3","0.85",,"4","3","3","7","1","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","3","2.5","0.5","0.83333333333333304",,"1.5","0","1","0","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","14.5","4.5","10","0.31034482758620702",,"1","0","0.5","3","3","3","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","37","32","5","0.86486486486486502",,"12","5","5","10","1","2","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","9","0.5","0.94736842105263197",,"2","1","1","5","0","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","13","13","0","1",,"3","1","1","8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","6.5","2","0.76470588235294101",,"2","0","3","1.5","0","0","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"1","1","1","0","1","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","21","16","5","0.76190476190476197",,"6","0","2","8","1","1","2","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","13","13","0","1",,"8","0","1","4","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875",,"0","0","1","6","0","0.5","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","9.5","8","0.54285714285714304",,"1","0.5","2","6","6","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","7","1.5","0.82352941176470595",,"1","0","0","6","0","0.5","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","24","16","8","0.66666666666666696",,"1.5","2","3","9.5","4","2","0.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","9","4","0.69230769230769196",,"3","0","0","6","1","1","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","3.5","1","0.77777777777777801",,"0","0","0","3.5","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","4.5","0","1",,"0","1","1","2.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","2","0","0","0","0","0","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","12","9","3","0.75",,"4","0","1.5","3.5","2","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3.5","2","0.63636363636363602",,"1","0","2","0.5","1","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","3","1.5","0.66666666666666696",,"0","0","2","1","0","1.5","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","5","2.5","0.66666666666666696",,"0","1","0","4","1.5","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0.5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","4.5","2.5","0.64285714285714302",,"1","1","1.5","1","1","1","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"12","4","0","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.53333333333333299",,"0","1","3","0","1","1","1.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"3","1","1","3","0","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"0","0","1","4","2","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1","0","0","1.5","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","6","1","0.85714285714285698",,"2","0","1.5","2.5","0","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","20.5","17.5","3","0.85365853658536595",,"7","2.5","3.5","4.5","2","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"0","2","5","1","0","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4.5","0.5","0.9",,"0","0","2","2.5","0","0.5","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","11","5","6","0.45454545454545497",,"3","0","0","2","2.5","2","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","15","10","5","0.66666666666666696",,"1.5","1","3","4.5","0","3","1.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","44","39","5","0.88636363636363602",,"22.5","5","6","5.5","3","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","8","8","0","1",,"0","0","3.5","4.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","5","5","0","1",,"3","0","0","2","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1.5","1","0.6",,"0","1","0","0.5","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"5","0","1","4","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","7.5","7","0.5","0.93333333333333302",,"0","1","1","5","0","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","17.5","0","1",,"2.5","5.5","5.5","4","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","7","0","1",,"1","1","1","4","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0.5","0.5","0","0","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11.5","10","1.5","0.86956521739130399",,"3.5","2","1.5","3","0","0.5","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"0","0","0.5","1","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","4","5","0.44444444444444398",,"1","0","2","1","3","1","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"2","1","2","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","14","5.5","8.5","0.39285714285714302",,"4","0","0.5","1","5","1","1","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","2","2","0.5",,"0","0","0","2","0","1","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","2","6","0.25",,"0","0","2","0","2","2","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","21","17","4","0.80952380952380998",,"3","2","4.5","7.5","2","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","11","3.5","0.75862068965517204",,"0","0","1","10","1.5","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0","1","2","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","16.5","14","2.5","0.84848484848484895",,"3","1","0.5","9.5","0","0.5","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","4","4","0","1",,"1","0","2","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","11","2","0.84615384615384603",,"2","2","1","6","0","0.5","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","8","8","0","1",,"0","0","2","6","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","7.5","2.5","5","0.33333333333333298",,"1","1","0","0.5","3","1","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"0.5","0","2.5","0","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","17.5","3","0.85365853658536595",,"2","0","6","9.5","2","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","4","12.5","0.24242424242424199",,"1","0","1","2","3","3.5","3","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","5.5","6","0.47826086956521702",,"0","0","1","4.5","1","2","2.5","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","36","26","10","0.72222222222222199",,"3","4","5","14","5","1","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","44","43","1","0.97727272727272696",,"18","6","14","5","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","12.5","5","0.71428571428571397",,"1","6.5","3","2","3","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","16","15","1","0.9375",,"1","2","8","4","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","4","10.5","0.27586206896551702",,"2","0","1","1","4","3","0","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","8","5.5","2.5","0.6875",,"0","3","1","1.5","0","0.5","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","23.5","15","8.5","0.63829787234042601",,"3.5","3","2","6.5","2","4.5","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","8","8","0","1",,"3","0","2","3","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","5","8","0.38461538461538503",,"0","0","2","3","6","1","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","14.5","6","0.707317073170732",,"1","1","5","7.5","2","2","2","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","13.5","5","0.72972972972973005",,"2.5","0","2","9","2","3","0","0"
