"Dec-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","37","34","3","0.91891891891891897",,"4","6","8.5","15.5","1","0","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","39","8","0.82978723404255295",,"10","13","8","8","3.5","4","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","14","2","0.875",,"3","2","4","5","0","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","74.5","60.5","14","0.81208053691275195",,"13","8.5","11","28","5.5","2.5","1.5","4.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"0","0","2","3.5","1","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","130.5","27","0.82857142857142896",,"36","22","21.5","51","3.5","14","7","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69.5","52.5","17","0.75539568345323704",,"14.5","14","12","12","8.5","4","2","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","76.5","46","0.62448979591836695",,"24","5","19.5","28","15.5","11.5","8","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","84","53.5","30.5","0.63690476190476197",,"12","6","10.5","25","10","7","6.5","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38.5","35","3.5","0.90909090909090895",,"14.5","7.5","5","8","1","1","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","94","9.5","0.90821256038647302",,"28.5","15.5","22.5","27.5","5","0","2.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","32.5","9","0.78313253012048201",,"7.5","4","8","13","3.5","1.5","2","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29","20.5","8.5","0.70689655172413801",,"5","1","5","9.5","1","1","1","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","62.5","22.5","0.73529411764705899",,"15","7","12.5","28","4","3.5","6","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","51","5.5","0.90265486725663702",,"13","8.5","6.5","23","2.5","1","0.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","36","28","0.5625",,"6","5","4.5","20.5","11","7.5","3.5","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","55.5","10.5","0.84090909090909105",,"19","7","9","20.5","3","4","1","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","20.5","0.5","0.97619047619047605",,"4","7","2","7.5","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","15","2","0.88235294117647101",,"2.5","3.5","6","3","1","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","111","72.5","38.5","0.65315315315315303",,"17.5","8","10","37","11","11.5","5","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","49","44.5","4.5","0.90816326530612201",,"5","4.5","9.5","25.5","0","0","1","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","17","9.5","7.5","0.55882352941176505",,"0","4.5","3","2","4","2","1","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","22","6","0.78571428571428603",,"9.5","5","6","1.5","1","2","1.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"3","0","8","10.5","3","3","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","49","17","0.74242424242424199",,"16","4","11.5","17.5","7.5","4","0","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","32","4","0.88888888888888895",,"13","5","7","7","3","0","0.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","65","36","0.64356435643564402",,"17.5","11","17.5","19","16.5","6.5","3","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99","70.5","28.5","0.71212121212121204",,"14","13","13.5","30","8","10.5","6.5","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","47.5","38","9.5","0.8",,"21.5","6.5","5","5","3.5","1","2.5","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"0.5","1.5","3","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","58","18.5","0.75816993464052296",,"11","13","15","19","4.5","7.5","1","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","4.5","6.5","0.40909090909090901",,"0","0","0","4.5","0","1.5","2.5","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","44.5","34.5","10","0.77528089887640494",,"8.5","3","8","15","2","3.5","1","3.5"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","28","7","0.8",,"5","5.5","7.5","10","0","3.5","1","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","54","47","7","0.87037037037037002",,"5","2","8.5","31.5","1.5","2","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","61.5","34.5","0.640625",,"11.5","14","19.5","16.5","9.5","9.5","7.5","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","26","12","0.68421052631578905",,"3.5","1","5.5","16","3","2.5","2","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","26.5","1.5","0.94642857142857095",,"9","7","3.5","7","0","0","0","1.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ADMITTED","ALL CANCERS","70.5","44","26.5","0.62411347517730498",,"5.5","6.5","12","20","5","6.5","6.5","8.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101","78.5","22.5","0.77722772277227703",,"23.5","12","15","28","4","7.5","5","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","43.5","7.5","0.85294117647058798",,"13","4","9.5","17","3","1","1.5","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113.5","76.5","37","0.67400881057268702",,"22.5","12","19.5","22.5","14","7","4.5","11.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","84.5","66","18.5","0.781065088757396",,"22.5","10","13.5","20","7","5","2","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","42","6.5","0.865979381443299",,"13","6","7","16","2","0","1.5","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","21.5","9","0.70491803278688503",,"10","0.5","3","8","3","2","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","26","12","0.68421052631578905",,"6","5.5","6","8.5","3","1.5","3.5","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","45","34.5","0.56603773584905703",,"12","5","9","19","11","8.5","7.5","7.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56","42.5","13.5","0.75892857142857095",,"10","10","10","12.5","7","1","3.5","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25.5","22.5","3","0.88235294117647101",,"5","6.5","6","5","1","1","0.5","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","32.5","13","0.71428571428571397",,"3","1","8.5","20","3","5","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","33.5","0.5","0.98529411764705899",,"7","2.5","7","17","0","0.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","126.5","94.5","32","0.74703557312252999",,"22","17.5","20","35","6","8","6.5","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","45","36.5","0.55214723926380405",,"3.5","9","10","22.5","13.5","7.5","6","9.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","54.5","17.5","0.75694444444444398",,"9.5","8.5","17.5","19","4","2.5","4","7"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","38.5","12.5","0.75490196078431404",,"11","5","9","13.5","5","3.5","3","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77","64","13","0.831168831168831",,"9","7","10","38","1.5","5.5","0.5","5.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375",,"6.5","1.5","1.5","4","1","1.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","56","10","0.84848484848484895",,"10.5","6","11.5","28","2","1","2","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","0","0.5","1.5","0","1","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","126.5","118","8.5","0.93280632411067199",,"63","20","19.5","15.5","2","3","0","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","95","19.5","0.82969432314410496",,"34","22.5","14","24.5","8","2","4","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","83.5","14.5","0.85204081632653095",,"16","10","18","39.5","4","2","6","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"2","0","2","2.5","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0","0","2.5","1.5","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","55","7.5","0.88",,"5.5","5.5","8.5","35.5","1","2","2.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","33.5","16.5","0.67",,"8","6","5.5","14","9","4","0","3.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"6.5","1.5","3","9","2.5","0","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","41","4","0.91111111111111098",,"21.5","6.5","8","5","2","1","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41","33","8","0.80487804878048796",,"8","8","10.5","6.5","2","1","0.5","4.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107.5","76","31.5","0.70697674418604695",,"13.5","13.5","19.5","29.5","10.5","8","5.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","50.5","8","0.86324786324786296",,"10","10","14.5","16","3","3","0","2"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","70","51","19","0.72857142857142898",,"10","10","6","25","6.5","4","4.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","83.5","34","0.71063829787234001",,"29","12","17","25.5","8","9","9","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","48.5","14","0.77600000000000002",,"13","4","13","18.5","6","3","1","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","22","11","0.66666666666666696",,"3","1.5","5.5","12","5","1","1","4"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","24","18","0.57142857142857095",,"5","5","6","8","6.5","4","1","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19.5","17.5","2","0.89743589743589702",,"2.5","3","6","6","0","1.5","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","49.5","5.5","0.9",,"11.5","8","8.5","21.5","4","0.5","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38.5","34","4.5","0.88311688311688297",,"5.5","6.5","9.5","12.5","1.5","0.5","1","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","16.5","6","0.73333333333333295",,"4.5","1.5","3","7.5","0","0","1","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","78","60","18","0.76923076923076905",,"17","8","24","11","7","4.5","2","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","19.5","2.5","0.88636363636363602",,"3.5","4.5","4.5","7","1","1","0.5","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","50","13","0.79365079365079405",,"22","3.5","14.5","10","3.5","3","2","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"1","0","3","5.5","0","1.5","1.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","45.5","13","0.77777777777777801",,"12","4","11","18.5","3","1.5","4","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","24.5","3.5","0.875",,"7","3.5","6","8","0","2","0.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","80.5","21.5","0.78921568627451",,"15.5","8.5","22","34.5","8.5","5","2.5","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","16","3","0.84210526315789502",,"4","4.5","4","3.5","0.5","1","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","35","5","0.875",,"14","7","7.5","6.5","3","0","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","24","4.5","0.84210526315789502",,"2","3.5","7","11.5","1","1.5","0.5","1.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","53.5","12","0.81679389312977102",,"16.5","10","11.5","15.5","5","1.5","4","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","34.5","8","0.81176470588235305",,"6.5","8","4.5","15.5","3","2.5","0.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0.5","0.5","2","0.5","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","60.5","32","28.5","0.52892561983471098",,"14","6","4.5","7.5","7.5","8","4.5","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","43","8","0.84313725490196101",,"14","3","8","18","4","0","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83","47","36","0.56626506024096401",,"9","6","9","23","9","12","6","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","56","8","0.875",,"8.5","5","12","30.5","5","0","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","47","19.5","0.70676691729323304",,"10","2","7.5","27.5","4","5","1","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","81","61.5","0.56842105263157905",,"15.5","14","24","27.5","19.5","11","11","20"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","82.5","15.5","0.84183673469387799",,"27","10.5","24.5","20.5","7","4.5","2.5","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","58.5","47","11.5","0.80341880341880301",,"9","3.5","7.5","27","1","3","1","6.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","93.5","33.5","0.73622047244094502",,"22","20.5","22.5","28.5","13","13","7.5","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","114.5","79","35.5","0.68995633187772898",,"20","7","15","37","13","7","4","11.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","29.5","17","0.63440860215053796",,"9.5","1","6.5","12.5","9","3","0","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","103","68","35","0.66019417475728204",,"16","6","9","37","11","11","3.5","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","91","63.5","27.5","0.69780219780219799",,"14","15","13.5","21","6.5","5","6","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"7","0","3.5","10","2","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","26","2.5","0.91228070175438603",,"5.5","5","7","8.5","0","0","2","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65","52","13","0.8",,"7","14","11.5","19.5","6.5","4.5","0","2"
