"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","38","36","2","0.947368421052632"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","25","25","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","52","51","1","0.980769230769231"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","1","0","1","0"
