"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: DEC 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"99J","NHS WEST KENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","90","3","0.967741935483871"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","119","5","0.959677419354839"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","47","4","0.92156862745098"
,"07J","NHS WEST NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","50","2","0.961538461538462"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","97","10","0.906542056074766"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","85","9","0.904255319148936"
,"99N","NHS WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","38","11","0.775510204081633"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","54","27","0.666666666666667"
,"06D","NHS WYRE FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","39","1","0.975"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","49","3","0.942307692307692"
