"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","55","22.5","0.70967741935483897",,"20.5","8.5","9.5","16.5","11","2.5","4","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","26.5","9","0.74647887323943696",,"16.5","3","2.5","4.5","5","1","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","13.5","16.5","0.45",,"2.5","4.5","2.5","4","2","4","2","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","45","3","0.9375",,"26","6.5","5","7.5","1","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","8","3.5","0.69565217391304301",,"4","3","0","1","2.5","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","3.5","3.5","0.5",,"0.5","0","1.5","1.5","0","0.5","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79","42.5","36.5","0.537974683544304",,"23","4","6","9.5","11","14.5","2","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","41.5","30.5","11","0.73493975903614495",,"12.5","4.5","6","7.5","1.5","3.5","1","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","9.5","5","4.5","0.52631578947368396",,"1","3","1","0","1.5","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","20.5","9","0.69491525423728795",,"16.5","1","0","3","2.5","1","1","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","23","10.5","0.68656716417910402",,"6.5","5","4","7.5","1.5","4.5","2.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","32.5","13","0.71428571428571397",,"22","5","3","2.5","4.5","1","1.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"8","4","3","5.5","1.5","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","33","16","0.67346938775510201",,"14","8","3.5","7.5","5","3","4.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76.5","51","25.5","0.66666666666666696",,"19.5","8.5","11.5","11.5","11","3","6","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","28","22","6","0.78571428571428603",,"16","0","2","4","2","2","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"1","0.5","1","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","38","9","0.80851063829787195",,"20","5.5","3","9.5","1","4","1","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","2","6.5","0.23529411764705899",,"0","0","2","0","3","0","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21.5","14","7.5","0.65116279069767402",,"4","2","1","7","2","0","2.5","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","31.5","24.5","7","0.77777777777777801",,"9","1","4","10.5","1.5","3","1.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","28.5","24.5","0.53773584905660399",,"9","3","7.5","9","7","5","5","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","15","6","0.71428571428571397",,"6","1.5","4","3.5","2","1","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","69","50","0.57983193277310896",,"25.5","12","11","20.5","15","15.5","7","12.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","45","16","0.73770491803278704",,"22","7","4.5","11.5","10","6","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","15.5","10.5","0.59615384615384603",,"10.5","1","2","2","4.5","1","3.5","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","47","53.5","0.46766169154228898",,"23.5","7.5","5","11","13.5","9.5","6","24.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","83.5","62","21.5","0.74251497005987999",,"35","7","6.5","13.5","5","6.5","2.5","7.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","27.5","16","0.63218390804597702",,"16.5","3","2","6","8","4","2","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","11.5","4","0.74193548387096797",,"8","1","1.5","1","2","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","22.5","5.5","0.80357142857142905",,"12","1","2","7.5","3","1.5","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","22.5","13.5","0.625",,"3.5","5.5","4.5","9","1.5","3.5","2","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33.5","22.5","11","0.67164179104477595",,"9.5","3","5","5","4","0.5","1.5","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","21","0","1",,"14","3","0.5","3.5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","17","13","0.56666666666666698",,"3","1","2","11","6","3","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","25.5","5.5","0.82258064516129004",,"8.5","5","3.5","8.5","2","2.5","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","102.5","71","31.5","0.69268292682926802",,"40","5.5","6.5","19","11.5","6","7.5","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","33.5","12.5","0.72826086956521696",,"13","3","10.5","7","3","3.5","4.5","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49","32.5","16.5","0.66326530612244905",,"15","6.5","5.5","5.5","6.5","3","4","3"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"24","3.5","9","5","5.5","3.5","1","3"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278",,"13","4","5","9","4","2","1.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","23","1","0.95833333333333304",,"15.5","2.5","2","3","0","0.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","27.5","15","0.64705882352941202",,"12.5","2","7","6","5","3","2","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0.5","0.5","0","0","0.5","1","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","67","15","0.81707317073170704",,"52","4","1","10","7","4.5","1","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","61.5","8.5","0.878571428571429",,"37","6","5.5","13","3","4","1","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","34","28.5","0.54400000000000004",,"17","6.5","4","6.5","10.5","9","5.5","3.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"1.5","1","2","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"0","0","0.5","2.5","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","31","12","0.72093023255813904",,"12.5","4.5","4.5","9.5","2","6","2.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","19.5","9.5","0.67241379310344795",,"4","5","5","5.5","2","3","1.5","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"7","0","0.5","1","1","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","20.5","4.5","0.82",,"14","2.5","2","2","0","3","1.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","11","11","0.5",,"7","2","2","0","3.5","2","1","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"10.5","8","9.5","13.5","4","2","3","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","21","12","0.63636363636363602",,"13.5","1.5","1.5","4.5","4","4","1","3"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66.5","42","24.5","0.63157894736842102",,"11","12","6","13","7","5.5","2","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","17.5","8.5","0.67307692307692302",,"9.5","3","2","3","3","3.5","0.5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","48","26","0.64864864864864902",,"32","5","3","8","5","9.5","9","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","29","6","0.82857142857142896",,"17","1","4.5","6.5","1.5","1","3","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","10","12","0.45454545454545497",,"2.5","0","1.5","6","2.5","5.5","0","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"4.5","1","4","6","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","22.5","10.5","0.68181818181818199",,"9","3","2.5","8","4","1.5","2.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52.5","42.5","10","0.80952380952380998",,"25","1.5","7","9","6","0","2","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"3","1","3.5","1.5","1","0","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","57.5","34","23.5","0.59130434782608698",,"15.5","4","6","8.5","9","4.5","4.5","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"5.5","0","3","3.5","1","0","1.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","5","6.5","0.434782608695652",,"0.5","0.5","1","3","2","3.5","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","19","12","0.61290322580645196",,"9","2","6","2","3","5","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","15","7","0.68181818181818199",,"9","1.5","2.5","2","1","3","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","30.5","21.5","0.58653846153846201",,"12.5","6.5","3","8.5","6","5","5","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","14","4","0.77777777777777801",,"3","1","3.5","6.5","2","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","17.5","10.5","0.625",,"12","0.5","1","4","1","4.5","1.5","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","8.5","5","0.62962962962962998",,"6","1.5","0.5","0.5","3","1.5","0","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","41.5","12.5","0.76851851851851805",,"30","6","3","2.5","5","2.5","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","31","15","0.67391304347826098",,"5.5","10","5.5","10","5","3.5","1","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"0","1.5","2","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","26","11.5","14.5","0.44230769230769201",,"6","1","2","2.5","2","5.5","5","2"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","31","7","0.81578947368421095",,"18","5","3","5","2","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45.5","24","21.5","0.52747252747252704",,"13","2","2","7","10","4.5","1.5","5.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","22.5","10.5","0.68181818181818199",,"3.5","4.5","6","8.5","4.5","0.5","1.5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","36","11.5","0.75789473684210495",,"16.5","6.5","5","8","5.5","3.5","2.5","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","29","40","0.42028985507246402",,"4","6","3.5","15.5","14","5","6","15"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","41.5","13.5","0.75454545454545496",,"26","2","2.5","11","5","4","3.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","34.5","24","10.5","0.69565217391304301",,"4.5","3","7","9.5","1","3","1","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","56","37.5","0.59893048128342197",,"26.5","10","6","13.5","13.5","2","6","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","67.5","38","29.5","0.562962962962963",,"17","5.5","5","10.5","15.5","4","5","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","20","12.5","0.61538461538461497",,"7","4","4.5","4.5","6","3.5","0.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","64.5","34","30.5","0.52713178294573604",,"12","4","10","8","10","7.5","5","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","62.5","41.5","21","0.66400000000000003",,"19","5","8","9.5","6","5.5","3","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20","13.5","6.5","0.67500000000000004",,"6","2","1.5","4","3","1.5","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","4","7.5","0.34782608695652201",,"2","0","1","1","3","1","1","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46.5","33","13.5","0.70967741935483897",,"18","1","4","10","3.5","2","4","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","10.5","12","0.46666666666666701",,"8","0.5","1","1","4","3","2","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","38.5","24","0.61599999999999999",,"17.5","8.5","8","4.5","9.5","7","4.5","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","14","11","3","0.78571428571428603",,"8","2.5","0.5","0","0","2.5","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","40.5","7","0.85263157894736796",,"34","2.5","1","3","3","0","3","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","68.5","36.5","32","0.53284671532846695",,"10.5","9","6","11","12","11","4","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","19.5","3.5","0.84782608695652195",,"10.5","4","3.5","1.5","0","2","1","0.5"
